# Radiation correction v2.3. Params: lat=51.7029, lon=-5.1511, utc_time=2023-09-29 08:40
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20, 1014.65, 14.76, 81.7, 0.00,  
40, 1012.27, 14.65, 81.4, 12.46, 277.2
60, 1009.89, 14.54, 81.5, 12.43, 278.1
80, 1007.52, 14.31, 81.9, 12.59, 275.6
100, 1005.15, 14.07, 82.2, 11.93, 264.6
120, 1002.78, 13.83, 82.2, 11.04, 264.8
140, 1000.42, 13.63, 82.1, 10.17, 265.8
160, 998.06, 13.53, 82.1, 10.04, 266.1
180, 995.71, 13.35, 82.4, 10.05, 267.9
200, 993.36, 13.20, 82.9, 10.18, 271.8
220, 991.02, 13.05, 83.6, 10.68, 271.3
240, 988.67, 12.83, 84.4, 11.05, 271.0
260, 986.34, 12.61, 85.1, 11.24, 272.2
280, 984.00, 12.40, 85.5, 11.22, 273.1
300, 981.68, 12.23, 85.8, 10.75, 269.4
320, 979.35, 12.09, 86.3, 10.01, 264.9
340, 977.03, 11.83, 87.4, 9.72, 267.6
360, 974.71, 11.69, 87.7, 9.80, 271.1
380, 972.40, 11.56, 87.1, 10.00, 270.5
400, 970.09, 11.36, 86.4, 10.24, 269.8
420, 967.78, 11.26, 86.1, 10.21, 270.3
440, 965.48, 11.12, 85.7, 10.21, 270.1
460, 963.19, 10.91, 85.4, 10.16, 270.7
480, 960.89, 10.75, 85.4, 10.26, 271.0
500, 958.60, 10.57, 85.0, 10.48, 272.0
520, 956.32, 10.43, 84.3, 10.62, 273.2
540, 954.04, 10.31, 83.8, 10.76, 272.9
560, 951.76, 10.11, 83.3, 10.76, 271.8
580, 949.49, 9.92, 83.2, 10.77, 272.5
600, 947.22, 9.76, 83.4, 10.65, 274.3
620, 944.96, 9.53, 83.8, 9.83, 276.3
640, 942.69, 9.31, 84.3, 8.69, 278.6
660, 940.44, 9.11, 84.8, 7.54, 281.0
680, 938.19, 8.94, 85.7, 9.27, 281.6
700, 935.94, 8.76, 86.5, 9.86, 276.9
720, 933.69, 8.61, 86.8, 10.05, 276.5
740, 931.45, 8.52, 86.5, 10.00, 282.5
760, 929.22, 8.47, 86.2, 9.88, 286.8
780, 926.98, 8.26, 86.5, 10.01, 287.8
800, 924.76, 8.02, 87.5, 10.20, 291.4
820, 922.53, 7.77, 88.6, 10.50, 286.7
840, 920.31, 7.68, 88.8, 10.55, 286.8
860, 918.10, 7.62, 88.5, 10.31, 281.7
880, 915.89, 7.45, 88.0, 9.72, 278.8
900, 913.68, 7.33, 87.8, 9.34, 278.1
920, 911.48, 7.23, 87.8, 9.19, 283.9
940, 909.28, 7.07, 87.6, 9.63, 286.2
960, 907.09, 6.91, 87.5, 10.09, 287.2
980, 904.90, 6.81, 87.3, 10.24, 285.7
1000, 902.71, 6.66, 86.8, 9.80, 288.0
1020, 900.53, 6.52, 86.2, 9.07, 292.1
1040, 898.35, 6.37, 85.7, 8.84, 286.6
1060, 896.18, 6.24, 85.3, 8.86, 279.0
1080, 894.01, 6.14, 85.2, 8.95, 275.9
1100, 891.84, 5.93, 85.0, 9.47, 280.7
1120, 889.68, 5.79, 84.9, 10.03, 283.0
1140, 887.52, 5.66, 84.8, 10.29, 280.1
1160, 885.37, 5.50, 84.7, 10.78, 279.5
1180, 883.22, 5.40, 84.7, 10.98, 280.9
1200, 881.08, 5.32, 84.4, 11.06, 283.4
1220, 878.94, 5.26, 83.6, 10.49, 280.0
1240, 876.80, 5.20, 82.5, 10.16, 277.3
1260, 874.67, 5.13, 80.1, 9.95, 277.9
1280, 872.55, 5.08, 77.9, 10.02, 278.9
1300, 870.43, 5.07, 75.9, 10.12, 278.9
1320, 868.31, 5.04, 73.3, 10.20, 278.0
1340, 866.20, 4.98, 71.0, 10.24, 278.5
1360, 864.09, 4.92, 69.5, 10.20, 278.4
1380, 861.98, 4.80, 67.4, 10.29, 278.1
1400, 859.88, 4.68, 65.8, 10.67, 275.8
1420, 857.79, 4.57, 63.9, 10.86, 277.0
1440, 855.70, 4.46, 62.0, 10.98, 279.0
1460, 853.61, 4.42, 61.1, 11.13, 279.5
1480, 851.53, 4.35, 59.6, 11.22, 278.4
1500, 849.45, 4.27, 58.0, 11.47, 277.2
1520, 847.38, 4.19, 56.2, 11.74, 277.5
1540, 845.31, 4.12, 54.3, 11.80, 277.9
1560, 843.25, 4.04, 52.3, 11.86, 278.2
1580, 841.19, 3.97, 51.6, 11.96, 278.2
1600, 839.13, 3.88, 50.8, 11.95, 279.0
1620, 837.08, 3.79, 50.1, 11.99, 279.9
1640, 835.03, 3.74, 49.5, 12.02, 279.0
1660, 832.99, 3.71, 48.7, 11.99, 278.3
1680, 830.95, 3.72, 47.1, 12.06, 276.3
1700, 828.92, 3.76, 44.9, 12.10, 274.5
1720, 826.89, 3.77, 43.1, 11.98, 271.3
1740, 824.87, 3.75, 41.6, 12.19, 269.6
1760, 822.85, 3.63, 40.2, 12.46, 272.2
1780, 820.83, 3.54, 39.4, 12.70, 272.9
1800, 818.82, 3.46, 39.0, 12.83, 271.8
1820, 816.81, 3.39, 38.6, 12.78, 271.6
1840, 814.81, 3.33, 38.2, 12.63, 271.7
1860, 812.82, 3.26, 37.8, 12.44, 271.6
1880, 810.82, 3.19, 37.5, 12.28, 271.4
1900, 808.83, 3.10, 37.2, 12.28, 271.6
1920, 806.85, 3.01, 36.9, 12.19, 270.1
1940, 804.87, 2.93, 36.4, 12.15, 266.7
1960, 802.89, 2.86, 34.9, 12.15, 266.4
1980, 800.92, 2.84, 33.4, 12.12, 268.1
2000, 798.96, 2.87, 32.0, 12.31, 269.7
2020, 796.99, 2.92, 30.3, 12.50, 270.4
2040, 795.04, 2.97, 29.2, 12.95, 267.8
2060, 793.08, 3.01, 27.6, 13.27, 266.6
2080, 791.13, 3.06, 25.9, 13.75, 265.3
2100, 789.19, 3.05, 24.6, 14.07, 263.1
2120, 787.25, 2.96, 24.0, 14.18, 261.9
2140, 785.32, 2.87, 23.5, 14.26, 261.6
2160, 783.38, 2.70, 23.3, 14.41, 262.5
2180, 781.46, 2.43, 23.0, 14.49, 264.4
2200, 779.53, 2.31, 22.8, 14.46, 264.8
2220, 777.62, 2.24, 22.7, 14.43, 264.5
2240, 775.70, 2.14, 22.5, 14.59, 262.3
2260, 773.79, 2.01, 22.5, 14.93, 263.9
2280, 771.89, 1.91, 22.5, 15.11, 269.2
2300, 769.98, 1.88, 21.9, 15.12, 263.7
2320, 768.08, 1.84, 21.3, 15.00, 260.0
2340, 766.19, 1.72, 20.6, 14.58, 261.6
2360, 764.30, 1.60, 20.0, 14.19, 257.6
2380, 762.42, 1.53, 19.4, 13.96, 259.1
2400, 760.53, 1.47, 18.7, 13.84, 257.8
2420, 758.66, 1.42, 18.0, 13.72, 256.4
2440, 756.78, 1.36, 17.3, 13.60, 255.0
2460, 754.91, 1.28, 17.0, 13.90, 255.1
2480, 753.05, 1.16, 17.1, 14.50, 256.4
2500, 751.19, 1.05, 17.1, 15.11, 257.7
2520, 749.33, 0.93, 17.1, 15.72, 259.0
2540, 747.47, 0.83, 17.1, 15.76, 260.5
2560, 745.62, 0.72, 17.1, 15.57, 261.0
2580, 743.78, 0.54, 17.2, 15.58, 259.8
2600, 741.94, 0.41, 17.2, 15.65, 260.4
2620, 740.10, 0.33, 17.2, 15.85, 261.9
2640, 738.26, 0.23, 17.1, 16.00, 264.0
2660, 736.43, 0.15, 17.0, 16.10, 259.8
2680, 734.60, 0.05, 16.4, 16.11, 259.6
2700, 732.78, -0.03, 15.9, 16.13, 260.2
2720, 730.96, -0.11, 15.7, 16.23, 260.5
2740, 729.15, -0.20, 15.5, 16.29, 260.4
2760, 727.34, -0.30, 15.2, 16.20, 260.5
2780, 725.53, -0.43, 15.0, 16.16, 261.9
2800, 723.72, -0.56, 14.8, 15.99, 262.4
2820, 721.92, -0.72, 14.6, 16.02, 261.1
2840, 720.13, -0.83, 14.5, 16.16, 260.9
2860, 718.33, -0.92, 14.3, 16.25, 259.8
2880, 716.54, -1.03, 14.2, 16.24, 259.5
2900, 714.76, -1.12, 14.0, 16.33, 259.3
2920, 712.98, -1.20, 13.9, 16.30, 260.5
2940, 711.20, -1.34, 13.6, 16.34, 260.8
2960, 709.43, -1.48, 13.4, 16.42, 260.3
2980, 707.67, -1.58, 13.3, 16.32, 260.5
3000, 705.92, -1.64, 13.1, 16.12, 261.9
3020, 704.19, -1.00, 14.1, 16.15, 262.6
3040, 702.47, -0.25, 15.2, 16.22, 262.6
3060, 700.75, -1.81, 12.3, 16.31, 260.5
3080, 699.05, -1.84, 12.2, 16.31, 260.2
3100, 697.37, -1.89, 12.1, 16.33, 260.1
3120, 695.69, -1.96, 11.8, 16.38, 259.5
3140, 694.02, -2.00, 11.7, 16.48, 259.2
3160, 692.36, -1.99, 11.7, 16.52, 259.3
3180, 690.72, -2.00, 11.6, 16.55, 259.2
3200, 689.09, -2.01, 11.6, 16.58, 259.2
3220, 687.46, -2.02, 11.5, 16.61, 259.1
3240, 685.85, -2.04, 11.4, 16.66, 259.0
3260, 684.25, -2.11, 11.0, 16.89, 258.5
3280, 682.65, -2.18, 10.7, 17.10, 258.2
3300, 681.07, -2.27, 10.3, 17.27, 258.3
3320, 679.50, -2.33, 10.2, 17.32, 258.6
3340, 677.94, -2.40, 10.0, 17.35, 258.9
3360, 676.39, -2.42, 10.0, 17.80, 260.6
3380, 674.85, -2.50, 9.8, 18.00, 260.6
3400, 673.31, -2.57, 9.6, 18.26, 261.2
3420, 671.79, -2.58, 9.5, 18.34, 259.8
3440, 670.28, -2.63, 9.4, 18.23, 260.1
3460, 668.78, -2.69, 9.2, 18.04, 260.0
3480, 667.28, -2.73, 9.2, 17.92, 259.8
3500, 665.80, -2.78, 9.2, 17.85, 260.1
3520, 664.32, -2.44, 8.4, 17.98, 263.0
3540, 662.86, -2.44, 8.3, 18.24, 264.0
3560, 661.40, -2.45, 8.2, 18.50, 265.0
3580, 659.95, -2.45, 8.1, 18.77, 266.0
3600, 658.51, -2.45, 8.2, 19.15, 267.5
3620, 657.08, -2.45, 8.1, 19.13, 267.7
3640, 655.66, -2.45, 8.0, 19.16, 268.2
3660, 654.25, -2.44, 8.0, 19.07, 267.8
3680, 652.85, -2.43, 7.9, 19.09, 267.5
3700, 651.45, -2.43, 7.9, 19.09, 267.1
3720, 650.06, -2.43, 7.8, 18.99, 265.6
3740, 648.69, -2.48, 7.6, 19.54, 267.7
3760, 647.32, -2.49, 7.6, 19.68, 266.9
3780, 645.95, -2.52, 7.5, 19.73, 265.1
3800, 644.60, -2.46, 7.7, 19.51, 263.2
3820, 643.26, -2.44, 7.7, 19.06, 262.3
3840, 641.92, -2.41, 7.7, 18.60, 261.4
3860, 640.59, -2.38, 7.7, 18.15, 260.6
3880, 639.27, -2.38, 7.7, 18.41, 259.5
3900, 637.95, -2.37, 7.9, 20.14, 261.9
3920, 636.65, -2.33, 7.9, 19.77, 261.3
3940, 635.35, -2.30, 7.9, 19.40, 260.7
3960, 634.06, -2.37, 8.0, 18.98, 261.6
3980, 632.78, -2.41, 8.1, 18.93, 261.4
4000, 631.50, -2.44, 8.2, 19.16, 260.7
4020, 630.23, -2.54, 8.4, 19.53, 260.2
4040, 628.97, -2.58, 8.5, 19.80, 260.4
4060, 627.72, -2.68, 8.7, 19.98, 260.9
4080, 626.47, -2.78, 9.0, 20.04, 261.8
4100, 625.24, -2.87, 9.3, 20.08, 261.6
4120, 624.00, -2.93, 9.6, 19.99, 262.2
4140, 622.78, -2.97, 9.8, 19.92, 262.5
