# Radiation correction v2.3. Params: lat=51.7029, lon=-5.1511, utc_time=2023-09-29 13:30
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20, 1018.19, 17.08, 67.3, 0.00,  
40, 1015.81, 15.94, 68.9, 8.19, 233.6
60, 1013.43, 15.39, 70.4, 8.12, 255.1
80, 1011.06, 15.07, 71.6, 8.08, 277.6
100, 1008.69, 14.70, 73.3, 8.98, 268.4
120, 1006.32, 14.41, 74.5, 9.44, 257.6
140, 1003.96, 14.14, 75.4, 9.93, 255.7
160, 1001.60, 13.87, 76.3, 9.23, 257.4
180, 999.24, 13.65, 77.2, 9.50, 260.3
200, 996.88, 13.39, 78.3, 9.42, 266.9
220, 994.53, 13.21, 79.2, 9.19, 268.0
240, 992.19, 13.03, 79.9, 8.61, 271.2
260, 989.84, 12.82, 80.7, 9.15, 277.1
280, 987.51, 12.69, 81.2, 8.88, 270.2
300, 985.17, 12.48, 82.0, 9.24, 261.3
320, 982.84, 12.28, 82.7, 9.88, 256.4
340, 980.51, 12.08, 83.4, 9.67, 256.7
360, 978.19, 11.87, 84.1, 9.16, 262.6
380, 975.87, 11.63, 84.9, 9.34, 257.9
400, 973.56, 11.43, 85.5, 9.11, 256.8
420, 971.25, 11.24, 85.9, 8.96, 256.5
440, 968.94, 11.07, 86.3, 9.26, 259.6
460, 966.63, 10.87, 86.9, 9.76, 258.8
480, 964.34, 10.67, 87.7, 10.69, 258.1
500, 962.04, 10.53, 88.2, 11.94, 261.2
520, 959.75, 10.25, 88.8, 13.54, 265.2
540, 957.46, 10.05, 89.0, 15.54, 272.1
560, 955.18, 9.94, 88.6, 13.76, 261.9
580, 952.89, 9.79, 87.6, 11.98, 251.7
600, 950.62, 9.63, 86.8, 11.65, 243.9
620, 948.35, 9.43, 86.6, 11.64, 259.2
640, 946.08, 9.26, 86.4, 11.34, 272.9
660, 943.81, 9.09, 86.4, 11.07, 273.0
680, 941.55, 8.93, 86.2, 10.62, 266.6
700, 939.30, 8.78, 86.5, 10.39, 265.2
720, 937.05, 8.57, 87.5, 10.36, 258.2
740, 934.80, 8.34, 88.7, 9.86, 246.5
760, 932.55, 8.21, 87.7, 10.06, 246.3
780, 930.31, 8.08, 86.7, 10.25, 246.1
800, 928.08, 7.95, 85.7, 10.45, 245.9
820, 925.85, 7.82, 84.7, 10.64, 245.7
840, 923.62, 7.70, 83.7, 10.83, 245.5
860, 921.39, 7.77, 81.5, 10.93, 251.0
880, 919.18, 7.82, 79.2, 10.93, 252.2
900, 916.96, 7.84, 77.2, 10.86, 252.9
920, 914.76, 7.81, 75.2, 10.64, 252.6
940, 912.55, 7.75, 73.4, 10.41, 252.3
960, 910.35, 7.65, 72.6, 10.26, 252.7
980, 908.16, 7.51, 72.7, 10.10, 253.6
1000, 905.97, 7.37, 73.0, 9.97, 254.8
1020, 903.79, 7.25, 72.6, 9.95, 258.3
1040, 901.61, 7.10, 71.5, 10.03, 259.8
1060, 899.43, 6.98, 71.1, 10.06, 256.5
1080, 897.26, 6.86, 71.4, 10.13, 255.0
1100, 895.09, 6.77, 71.7, 10.19, 255.9
1120, 892.93, 6.69, 71.2, 10.21, 256.5
1140, 890.77, 6.57, 70.1, 10.12, 256.8
1160, 888.61, 6.42, 69.0, 10.10, 256.9
1180, 886.46, 6.31, 68.3, 10.10, 257.5
1200, 884.32, 6.24, 67.2, 10.23, 257.2
1220, 882.18, 6.19, 65.9, 10.37, 257.1
1240, 880.04, 6.14, 64.2, 10.43, 256.0
1260, 877.91, 6.05, 62.9, 10.41, 256.1
1280, 875.78, 5.95, 62.4, 10.35, 255.5
1300, 873.66, 5.82, 62.1, 10.27, 256.2
1320, 871.54, 5.67, 61.9, 10.21, 256.2
1340, 869.42, 5.44, 61.2, 10.01, 256.4
1360, 867.31, 5.31, 60.4, 10.04, 258.1
1380, 865.20, 5.18, 58.8, 9.87, 260.4
1400, 863.10, 5.07, 56.6, 9.91, 262.1
1420, 861.00, 5.03, 55.5, 10.07, 263.4
1440, 858.91, 4.98, 54.6, 10.41, 265.0
1460, 856.82, 4.88, 54.3, 10.70, 266.3
1480, 854.73, 4.79, 54.1, 11.05, 267.5
1500, 852.65, 4.67, 53.8, 11.33, 268.9
1520, 850.57, 4.60, 53.5, 11.50, 268.9
1540, 848.50, 4.53, 53.5, 11.50, 269.3
1560, 846.43, 4.48, 53.8, 11.53, 270.5
1580, 844.37, 4.45, 53.8, 11.65, 271.6
1600, 842.31, 4.39, 53.3, 11.77, 272.6
1620, 840.26, 4.26, 52.5, 12.05, 274.3
1640, 838.21, 4.11, 51.6, 12.27, 275.4
1660, 836.16, 3.98, 51.2, 12.38, 275.6
1680, 834.12, 3.87, 52.0, 12.29, 274.7
1700, 832.08, 3.72, 54.4, 12.21, 273.9
1720, 830.05, 3.53, 57.2, 12.06, 274.0
1740, 828.01, 3.38, 59.3, 12.01, 273.9
1760, 825.99, 3.22, 61.1, 11.86, 272.9
1780, 823.97, 3.08, 62.7, 11.62, 272.3
1800, 821.95, 2.93, 64.4, 11.39, 271.7
1820, 819.93, 2.82, 65.1, 11.15, 270.4
1840, 817.92, 2.87, 61.6, 10.95, 267.6
1860, 815.92, 2.96, 57.8, 10.94, 264.0
1880, 813.92, 2.95, 55.2, 11.09, 262.8
1900, 811.92, 2.84, 53.1, 11.27, 262.8
1920, 809.93, 2.70, 51.7, 11.64, 263.3
1940, 807.94, 2.58, 50.4, 11.92, 263.2
1960, 805.96, 2.43, 49.3, 12.14, 263.6
1980, 803.98, 2.22, 48.2, 12.17, 265.6
2000, 802.00, 2.06, 46.9, 12.32, 266.2
2020, 800.03, 1.96, 45.4, 12.43, 266.5
2040, 798.06, 1.90, 44.0, 12.51, 266.7
2060, 796.09, 1.89, 43.2, 12.79, 266.2
2080, 794.14, 2.01, 39.8, 13.18, 265.1
2100, 792.18, 2.15, 35.9, 13.58, 264.0
2120, 790.23, 2.29, 32.1, 13.99, 262.8
2140, 788.29, 2.35, 30.5, 14.67, 261.6
2160, 786.35, 2.38, 29.4, 15.05, 262.8
2180, 784.42, 2.41, 27.5, 15.43, 264.3
2200, 782.49, 2.39, 26.7, 15.57, 261.6
2220, 780.57, 2.34, 26.2, 15.82, 259.6
2240, 778.65, 2.35, 25.2, 15.99, 259.9
2260, 776.74, 2.31, 24.5, 16.13, 260.4
2280, 774.83, 2.22, 24.0, 16.08, 259.9
2300, 772.92, 2.11, 23.4, 16.07, 260.5
2320, 771.02, 2.03, 23.0, 15.92, 261.2
2340, 769.12, 1.90, 22.9, 15.73, 261.4
2360, 767.23, 1.77, 22.8, 15.60, 261.2
2380, 765.34, 1.72, 22.4, 15.49, 260.7
2400, 763.46, 1.73, 21.5, 15.42, 259.9
2420, 761.58, 1.79, 20.1, 15.18, 260.4
2440, 759.70, 1.81, 18.7, 14.93, 261.1
2460, 757.83, 1.81, 16.9, 14.65, 261.3
2480, 755.96, 1.77, 15.8, 14.45, 260.9
2500, 754.10, 1.76, 15.7, 14.40, 261.5
2520, 752.24, 1.67, 16.7, 14.58, 263.4
2540, 750.38, 1.58, 17.8, 14.76, 265.4
2560, 748.53, 1.62, 18.3, 14.76, 265.4
2580, 746.69, 1.69, 18.9, 14.81, 265.3
2600, 744.85, 1.82, 19.1, 14.82, 264.9
2620, 743.02, 1.97, 18.9, 14.75, 265.1
2640, 741.19, 2.04, 18.6, 14.58, 264.5
2660, 739.36, 2.06, 18.1, 14.37, 264.7
2680, 737.54, 2.13, 17.7, 13.95, 264.6
2700, 735.73, 2.23, 17.1, 13.50, 264.1
2720, 733.92, 2.25, 16.4, 12.97, 264.0
2740, 732.11, 2.27, 15.8, 12.47, 264.6
2760, 730.31, 2.35, 15.5, 12.28, 265.4
2780, 728.51, 2.42, 15.3, 12.11, 267.5
2800, 726.71, 2.35, 15.2, 11.92, 269.5
2820, 724.92, 2.26, 15.9, 12.01, 270.8
2840, 723.14, 2.20, 17.5, 12.12, 272.8
2860, 721.35, 2.16, 18.7, 12.31, 274.0
2880, 719.58, 2.00, 20.6, 12.63, 275.9
2900, 717.80, 1.84, 22.6, 12.93, 277.8
2920, 716.03, 1.77, 23.0, 13.32, 279.9
2940, 714.27, 1.72, 23.3, 13.60, 280.6
2960, 712.51, 1.68, 23.6, 13.87, 279.8
2980, 710.75, 1.62, 23.7, 14.15, 279.0
3000, 709.00, 1.54, 23.8, 14.43, 277.7
3020, 707.25, 1.43, 23.8, 14.73, 277.0
3040, 705.51, 1.37, 23.7, 15.07, 276.1
3060, 703.76, 1.31, 23.6, 15.44, 275.6
3080, 702.03, 1.23, 23.6, 15.74, 275.0
3100, 700.29, 1.13, 23.5, 16.00, 274.6
3120, 698.56, 1.00, 23.4, 16.20, 274.4
3140, 696.84, 0.89, 23.1, 16.29, 273.9
3160, 695.11, 0.78, 22.8, 16.39, 273.3
3180, 693.40, 0.67, 22.4, 16.48, 272.8
3200, 691.68, 0.61, 22.2, 16.60, 272.1
3220, 689.97, 0.49, 22.1, 16.44, 272.8
3240, 688.26, 0.27, 21.9, 16.33, 274.2
3260, 686.55, 0.08, 21.9, 16.20, 273.6
3280, 684.85, -0.12, 22.0, 16.07, 273.3
3300, 683.16, -0.26, 22.2, 15.98, 273.9
3320, 681.46, -0.31, 22.5, 15.93, 274.8
3340, 679.77, -0.38, 22.8, 15.70, 273.4
3360, 678.08, -0.51, 23.1, 15.50, 272.0
3380, 676.40, -0.65, 23.5, 15.51, 271.2
3400, 674.72, -0.76, 23.8, 15.60, 270.8
3420, 673.04, -0.88, 24.4, 15.63, 270.7
3440, 671.37, -0.98, 24.8, 15.86, 270.3
