# Radiation correction v2.3. Params: lat=51.7029, lon=-5.1511, utc_time=2023-09-30 08:32
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20, 1019.09, 15.26, 87.0, 11.17, 170.9
40, 1016.70, 15.06, 86.8, 10.79, 167.3
60, 1014.32, 14.87, 86.7, 10.61, 165.8
80, 1011.94, 14.67, 86.8, 10.48, 169.0
100, 1009.56, 14.39, 87.2, 10.48, 172.8
120, 1007.19, 14.18, 87.7, 10.48, 173.5
140, 1004.82, 14.02, 88.2, 10.49, 169.7
160, 1002.45, 13.85, 88.9, 10.00, 171.1
180, 1000.09, 13.66, 89.5, 9.61, 177.2
200, 997.74, 13.48, 89.8, 9.37, 175.8
220, 995.38, 13.33, 89.9, 9.54, 173.5
240, 993.04, 13.18, 90.0, 9.61, 170.2
260, 990.69, 13.02, 90.3, 9.92, 169.7
280, 988.35, 12.83, 90.5, 9.87, 175.0
300, 986.01, 12.66, 90.6, 9.60, 181.8
320, 983.68, 12.47, 90.7, 9.09, 181.5
340, 981.35, 12.31, 90.9, 9.29, 175.3
360, 979.03, 12.15, 91.0, 9.33, 174.6
380, 976.71, 11.98, 90.6, 9.97, 176.5
400, 974.39, 11.83, 89.9, 10.08, 178.1
420, 972.08, 11.69, 89.3, 10.17, 177.7
440, 969.78, 11.57, 89.2, 9.96, 177.8
460, 967.47, 11.41, 89.1, 10.35, 177.6
480, 965.17, 11.24, 89.1, 10.77, 183.1
500, 962.88, 11.10, 88.9, 11.00, 187.2
520, 960.59, 10.96, 88.4, 10.99, 184.6
540, 958.30, 10.82, 88.0, 10.65, 181.7
560, 956.02, 10.69, 88.0, 10.36, 182.2
580, 953.74, 10.55, 88.2, 10.20, 181.8
600, 951.47, 10.36, 88.5, 10.13, 181.0
620, 949.20, 10.21, 88.5, 10.04, 182.4
640, 946.93, 10.11, 88.3, 10.20, 182.3
660, 944.67, 10.00, 87.7, 10.22, 180.8
680, 942.41, 9.90, 87.0, 10.34, 179.6
700, 940.16, 9.77, 86.8, 10.42, 180.8
720, 937.91, 9.62, 86.9, 10.55, 181.0
740, 935.67, 9.45, 87.1, 10.57, 181.2
760, 933.43, 9.28, 87.5, 10.60, 181.1
780, 931.19, 9.12, 87.7, 10.55, 181.7
800, 928.96, 8.95, 87.8, 10.55, 182.2
820, 926.73, 8.77, 88.0, 10.72, 183.0
840, 924.51, 8.60, 88.3, 10.73, 179.6
860, 922.29, 8.43, 88.9, 10.84, 179.0
880, 920.07, 8.25, 89.6, 10.76, 181.0
900, 917.86, 8.11, 90.0, 10.74, 184.4
920, 915.65, 7.99, 90.0, 10.71, 185.0
940, 913.45, 7.86, 89.9, 10.87, 185.3
960, 911.25, 7.73, 89.8, 10.90, 185.5
980, 909.05, 7.61, 89.6, 10.98, 186.6
1000, 906.86, 7.48, 89.5, 10.96, 187.2
1020, 904.67, 7.34, 89.5, 11.15, 188.3
1040, 902.49, 7.19, 89.5, 11.14, 187.6
1060, 900.31, 7.04, 89.6, 11.34, 186.5
1080, 898.14, 6.88, 89.9, 11.09, 185.9
1100, 895.97, 6.71, 90.3, 11.15, 187.9
1120, 893.80, 6.55, 90.7, 10.87, 189.8
1140, 891.64, 6.42, 91.1, 11.09, 190.7
1160, 889.48, 6.29, 91.3, 11.59, 190.9
1180, 887.32, 6.13, 91.4, 12.17, 192.0
1200, 885.17, 5.98, 91.3, 12.59, 188.6
1220, 883.03, 5.86, 90.9, 13.05, 191.3
1240, 880.88, 5.76, 90.4, 13.14, 197.0
1260, 878.75, 5.63, 89.7, 13.02, 203.8
1280, 876.61, 5.49, 89.1, 12.81, 198.0
1300, 874.48, 5.36, 88.6, 12.55, 192.4
1320, 872.36, 5.21, 88.3, 12.51, 190.4
1340, 870.24, 5.07, 87.9, 12.46, 192.7
1360, 868.12, 4.96, 87.4, 12.31, 193.2
1380, 866.00, 4.88, 86.9, 12.08, 192.9
1400, 863.89, 4.77, 86.0, 11.99, 189.6
1420, 861.79, 4.66, 85.2, 12.21, 190.9
1440, 859.69, 4.56, 84.3, 11.98, 192.9
1460, 857.59, 4.47, 83.3, 12.50, 192.6
1480, 855.50, 4.37, 82.1, 12.24, 192.4
1500, 853.41, 4.25, 81.0, 11.99, 191.3
1520, 851.33, 4.14, 80.1, 11.69, 192.2
1540, 849.25, 4.00, 79.0, 11.48, 193.0
1560, 847.17, 3.87, 77.9, 11.54, 189.8
1580, 845.10, 3.80, 77.2, 11.94, 191.2
1600, 843.04, 3.76, 76.5, 12.72, 195.0
1620, 840.97, 3.70, 75.5, 12.98, 194.2
1640, 838.92, 3.68, 73.3, 13.38, 192.8
1660, 836.86, 3.77, 69.7, 13.57, 197.0
1680, 834.82, 3.95, 64.5, 13.89, 198.7
1700, 832.78, 4.21, 57.9, 14.09, 194.8
1720, 830.74, 4.44, 50.5, 14.35, 195.9
1740, 828.72, 4.56, 44.2, 14.64, 202.5
1760, 826.69, 4.60, 39.4, 14.62, 205.0
1780, 824.67, 4.60, 35.0, 14.72, 205.6
1800, 822.65, 4.53, 31.5, 15.02, 207.2
1820, 820.64, 4.42, 28.9, 14.68, 205.8
1840, 818.64, 4.30, 27.0, 14.85, 200.2
1860, 816.63, 4.23, 25.9, 14.55, 196.1
1880, 814.64, 4.19, 24.6, 14.62, 198.1
1900, 812.64, 4.12, 23.2, 14.27, 202.3
1920, 810.65, 4.05, 22.5, 14.30, 201.4
1940, 808.67, 4.00, 21.6, 14.21, 198.7
1960, 806.69, 3.96, 20.4, 14.20, 198.3
1980, 804.71, 3.92, 19.2, 14.38, 198.0
2000, 802.74, 3.87, 18.6, 14.62, 199.9
2020, 800.77, 3.82, 18.5, 14.37, 202.2
2040, 798.81, 3.78, 18.8, 13.67, 203.9
2060, 796.85, 3.72, 19.8, 12.97, 203.8
2080, 794.90, 3.64, 22.1, 13.04, 206.9
2100, 792.96, 3.60, 25.7, 13.22, 208.7
2120, 791.02, 3.81, 32.6, 14.38, 213.6
2140, 789.08, 4.43, 42.7, 15.31, 220.2
2160, 787.16, 5.16, 53.5, 16.38, 222.9
2180, 785.24, 5.80, 64.5, 16.90, 224.9
2200, 783.34, 6.13, 72.2, 17.47, 226.1
2220, 781.44, 6.28, 78.5, 17.04, 224.7
2240, 779.55, 6.33, 83.6, 17.38, 221.5
2260, 777.66, 6.33, 85.5, 16.89, 219.4
2280, 775.78, 6.34, 87.0, 17.54, 223.5
2300, 773.90, 6.33, 88.3, 18.15, 226.2
2320, 772.02, 6.30, 89.5, 18.58, 225.2
2340, 770.15, 6.26, 90.5, 18.60, 224.1
2360, 768.28, 6.22, 91.4, 19.25, 225.2
2380, 766.42, 6.18, 92.3, 19.23, 226.4
2400, 764.57, 6.11, 93.0, 19.60, 227.6
2420, 762.71, 6.03, 93.6, 20.08, 228.6
2440, 760.86, 5.93, 94.1, 20.17, 230.5
2460, 759.02, 5.84, 94.5, 20.17, 231.1
2480, 757.18, 5.74, 94.9, 20.28, 232.2
2500, 755.34, 5.64, 95.2, 20.33, 232.5
2520, 753.51, 5.51, 95.5, 20.58, 233.8
2540, 751.68, 5.39, 95.8, 20.98, 234.2
2560, 749.85, 5.30, 96.0, 21.23, 234.6
2580, 748.03, 5.21, 96.2, 21.49, 234.8
2600, 746.21, 5.10, 96.4, 21.66, 235.8
2620, 744.40, 4.99, 96.5, 21.76, 236.3
2640, 742.59, 4.88, 96.5, 21.66, 236.7
2660, 740.78, 4.78, 96.5, 21.57, 236.7
2680, 738.98, 4.68, 96.6, 21.36, 237.1
2700, 737.18, 4.57, 96.7, 21.16, 239.6
2720, 735.39, 4.47, 96.7, 21.03, 241.0
2740, 733.59, 4.37, 96.7, 21.37, 241.2
2760, 731.81, 4.26, 96.7, 21.68, 240.9
2780, 730.02, 4.16, 96.5, 21.87, 241.5
2800, 728.24, 4.05, 96.2, 22.00, 242.4
2820, 726.46, 3.91, 96.0, 22.03, 242.3
2840, 724.69, 3.81, 95.8, 21.95, 241.5
2860, 722.92, 3.69, 95.7, 22.17, 241.6
2880, 721.15, 3.57, 95.6, 22.25, 241.8
2900, 719.39, 3.43, 95.5, 22.48, 242.9
2920, 717.63, 3.28, 95.3, 22.56, 243.8
2940, 715.87, 3.15, 95.2, 22.66, 244.2
2960, 714.12, 3.04, 95.0, 22.74, 243.8
2980, 712.37, 2.92, 94.8, 23.08, 244.3
3000, 710.62, 2.78, 94.5, 23.05, 243.7
3020, 708.88, 2.65, 94.4, 23.03, 242.8
3040, 707.14, 2.55, 94.4, 22.89, 243.7
3060, 705.41, 2.44, 94.4, 23.12, 245.6
3080, 703.67, 2.29, 94.3, 23.12, 247.8
3100, 701.94, 2.16, 94.2, 23.75, 246.7
3120, 700.22, 2.02, 94.1, 24.15, 246.2
3140, 698.50, 1.87, 94.0, 23.98, 249.1
3160, 696.78, 1.75, 93.9, 23.68, 250.2
3180, 695.06, 1.61, 94.0, 23.51, 249.0
3200, 693.35, 1.46, 94.1, 22.89, 250.0
3220, 691.64, 1.32, 94.2, 22.90, 248.8
3240, 689.94, 1.18, 94.2, 22.96, 248.4
3260, 688.23, 1.03, 94.2, 23.24, 247.3
3280, 686.53, 0.88, 94.4, 23.73, 247.9
3300, 684.84, 0.77, 94.5, 24.09, 248.0
3320, 683.15, 0.64, 94.7, 23.63, 250.5
3340, 681.46, 0.51, 95.0, 23.13, 253.9
3360, 679.77, 0.45, 95.2, 22.26, 253.7
3380, 678.09, 0.39, 95.4, 21.45, 250.0
3400, 676.41, 0.31, 95.7, 21.94, 247.0
3420, 674.74, 0.23, 96.0, 22.72, 249.5
3440, 673.07, 0.18, 96.3, 23.73, 252.2
3460, 671.40, 0.14, 96.5, 24.27, 252.9
3480, 669.74, 0.09, 96.9, 24.22, 250.9
3500, 668.08, 0.03, 97.2, 23.55, 247.3
3520, 666.43, -0.03, 97.5, 23.31, 242.9
3540, 664.78, -0.09, 97.8, 23.55, 241.6
3560, 663.13, -0.16, 98.2, 23.90, 240.6
3580, 661.48, -0.24, 98.4, 24.59, 238.7
3600, 659.84, -0.32, 98.5, 24.97, 241.3
3620, 658.21, -0.39, 98.6, 24.88, 244.7
3640, 656.57, -0.44, 98.7, 24.68, 245.6
3660, 654.95, -0.51, 98.8, 24.12, 244.5
3680, 653.32, -0.62, 99.0, 23.85, 240.6
3700, 651.70, -0.71, 99.0, 24.17, 242.3
3720, 650.08, -0.77, 99.0, 24.35, 242.2
3740, 648.47, -0.85, 98.9, 24.42, 241.0
3760, 646.85, -0.93, 98.9, 24.18, 243.2
3780, 645.25, -1.03, 98.9, 24.19, 243.5
3800, 643.64, -1.14, 99.0, 24.78, 245.1
3820, 642.04, -1.24, 99.0, 25.50, 244.5
3840, 640.44, -1.34, 99.0, 26.29, 243.0
3860, 638.85, -1.44, 99.0, 26.17, 242.2
3880, 637.26, -1.54, 99.0, 25.97, 244.7
3900, 635.67, -1.67, 99.2, 25.34, 247.0
3920, 634.09, -1.82, 99.6, 25.06, 247.1
3940, 632.51, -1.96, 100.0, 24.80, 246.7
3960, 630.93, -2.04, 100.0, 24.78, 247.6
3980, 629.36, -2.10, 100.0, 24.49, 247.6
4000, 627.79, -2.20, 100.0, 24.25, 247.3
4020, 626.22, -2.31, 100.0, 24.19, 249.0
4040, 624.66, -2.42, 100.0, 24.10, 248.9
4060, 623.10, -2.53, 100.0, 23.90, 247.7
4080, 621.54, -2.63, 100.0, 24.04, 248.0
4100, 619.98, -2.72, 100.0, 23.80, 248.7
4120, 618.43, -2.81, 100.0, 23.78, 247.8
4140, 616.89, -2.88, 100.0, 23.74, 246.7
4160, 615.34, -2.96, 100.0, 23.90, 246.4
4180, 613.80, -3.05, 100.0, 23.82, 246.8
4200, 612.27, -3.13, 100.0, 24.24, 246.0
4220, 610.73, -3.23, 100.0, 24.25, 247.4
4240, 609.20, -3.34, 100.0, 24.46, 249.0
4260, 607.67, -3.42, 100.0, 24.24, 249.5
4280, 606.15, -3.51, 100.0, 24.09, 249.2
4300, 604.63, -3.60, 99.9, 24.15, 248.1
4320, 603.11, -3.70, 99.8, 24.50, 247.2
4340, 601.60, -3.79, 99.7, 24.44, 249.0
4360, 600.09, -3.93, 99.8, 24.59, 250.1
4380, 598.58, -4.04, 99.8, 24.26, 249.4
4400, 597.08, -4.15, 99.8, 24.11, 248.6
4420, 595.57, -4.26, 99.8, 23.85, 247.6
4440, 594.08, -4.36, 99.8, 23.60, 247.4
4460, 592.58, -4.48, 99.8, 23.30, 247.1
4480, 591.09, -4.59, 99.8, 23.41, 247.9
4500, 589.60, -4.68, 99.7, 23.32, 247.1
4520, 588.11, -4.76, 99.7, 23.29, 246.3
4540, 586.63, -4.85, 99.6, 23.03, 246.6
4560, 585.15, -4.94, 99.4, 22.66, 246.1
4580, 583.68, -5.02, 99.3, 22.24, 248.5
4600, 582.20, -5.11, 99.2, 22.50, 249.9
4620, 580.74, -5.25, 99.0, 22.63, 250.1
4640, 579.27, -5.35, 99.0, 23.03, 249.4
4660, 577.81, -5.44, 99.0, 23.09, 250.1
4680, 576.35, -5.55, 98.9, 22.81, 250.8
4700, 574.89, -5.65, 98.9, 22.54, 251.8
4720, 573.43, -5.73, 98.8, 22.16, 251.3
4740, 571.98, -5.82, 98.7, 21.66, 250.7
4760, 570.54, -5.93, 98.6, 21.78, 249.7
4780, 569.09, -6.05, 98.4, 21.97, 248.1
4800, 567.65, -6.15, 98.3, 22.60, 247.5
4820, 566.21, -6.28, 98.3, 23.01, 247.7
4840, 564.78, -6.38, 98.2, 23.45, 247.7
4860, 563.34, -6.46, 98.1, 23.62, 248.1
4880, 561.92, -6.54, 98.1, 23.68, 249.1
4900, 560.49, -6.59, 98.1, 23.80, 249.4
4920, 559.07, -6.68, 97.9, 23.92, 249.8
4940, 557.65, -6.77, 97.8, 24.12, 250.3
4960, 556.23, -6.87, 97.6, 24.63, 251.4
4980, 554.82, -6.97, 97.4, 24.79, 251.0
5000, 553.41, -7.05, 97.3, 25.11, 250.4
5020, 552.00, -7.14, 97.1, 25.31, 251.3
5040, 550.60, -7.25, 96.9, 25.40, 249.6
5060, 549.19, -7.33, 96.7, 25.57, 250.8
5080, 547.80, -7.39, 96.7, 26.05, 252.3
5100, 546.40, -7.43, 96.7, 26.28, 253.2
5120, 545.01, -7.46, 96.8, 26.47, 255.0
5140, 543.62, -7.56, 97.0, 25.33, 254.2
5160, 542.24, -7.65, 97.1, 23.65, 254.1
5180, 540.86, -7.73, 97.1, 22.15, 260.1
5200, 539.48, -7.86, 97.1, 22.07, 261.5
5220, 538.10, -7.97, 97.1, 22.74, 264.2
5240, 536.73, -8.07, 97.1, 24.47, 265.7
5260, 535.36, -8.19, 97.0, 25.58, 264.9
5280, 533.99, -8.31, 96.9, 25.99, 261.4
5300, 532.63, -8.40, 96.8, 26.07, 259.8
5320, 531.26, -8.48, 96.8, 25.35, 259.9
5340, 529.91, -8.58, 96.8, 24.88, 259.6
5360, 528.55, -8.68, 97.0, 25.22, 258.7
5380, 527.20, -8.81, 97.4, 26.49, 258.1
5400, 525.85, -8.94, 97.7, 27.36, 257.8
5420, 524.50, -9.05, 98.0, 28.30, 258.3
5440, 523.16, -9.18, 98.2, 28.05, 258.8
5460, 521.82, -9.27, 98.4, 27.79, 259.6
5480, 520.48, -9.37, 98.6, 27.61, 258.9
5500, 519.14, -9.47, 98.8, 27.63, 258.3
5520, 517.81, -9.56, 98.8, 27.78, 257.8
5540, 516.48, -9.66, 98.8, 28.18, 258.6
5560, 515.15, -9.78, 98.6, 28.21, 259.9
5580, 513.83, -9.92, 98.5, 28.23, 260.6
5600, 512.51, -10.06, 98.2, 28.23, 259.3
5620, 511.19, -10.16, 98.0, 28.11, 259.1
5640, 509.87, -10.27, 97.8, 27.92, 258.9
5660, 508.56, -10.39, 97.5, 27.77, 258.9
5680, 507.25, -10.54, 97.2, 27.69, 259.0
5700, 505.94, -10.65, 96.9, 27.51, 258.7
5720, 504.64, -10.75, 96.7, 27.32, 258.6
5740, 503.34, -10.83, 96.4, 27.45, 259.2
5760, 502.04, -10.91, 96.0, 27.51, 258.6
5780, 500.74, -11.02, 95.5, 27.92, 258.6
5800, 499.45, -11.12, 95.2, 28.38, 259.5
5820, 498.16, -11.25, 94.9, 28.59, 260.4
5840, 496.87, -11.39, 94.7, 28.54, 259.7
5860, 495.59, -11.49, 94.4, 28.28, 258.3
5880, 494.30, -11.59, 94.2, 28.15, 258.1
5900, 493.02, -11.68, 93.9, 28.03, 258.6
5920, 491.75, -11.79, 93.6, 27.90, 258.4
5940, 490.47, -11.93, 93.2, 27.82, 258.7
5960, 489.20, -12.04, 93.0, 27.59, 258.6
5980, 487.93, -12.15, 92.9, 27.54, 258.1
6000, 486.67, -12.29, 92.7, 27.84, 257.7
6020, 485.41, -12.40, 92.4, 28.23, 257.1
6040, 484.15, -12.53, 92.3, 28.39, 258.0
6060, 482.89, -12.66, 92.2, 28.85, 258.2
6080, 481.63, -12.80, 92.2, 28.81, 258.6
6100, 480.38, -12.91, 92.3, 28.62, 257.3
6120, 479.13, -13.05, 92.6, 28.47, 257.9
6140, 477.88, -13.19, 92.8, 28.29, 258.1
6160, 476.64, -13.29, 92.9, 28.06, 258.1
6180, 475.40, -13.41, 93.1, 28.06, 257.9
6200, 474.16, -13.59, 93.1, 28.08, 257.9
6220, 472.92, -13.74, 93.2, 28.10, 257.0
6240, 471.69, -13.85, 93.1, 28.45, 256.9
6260, 470.46, -13.98, 92.9, 28.43, 257.5
6280, 469.23, -14.10, 92.8, 28.11, 258.2
6300, 468.00, -14.23, 92.6, 28.10, 259.2
6320, 466.78, -14.37, 92.5, 28.21, 259.5
6340, 465.56, -14.52, 92.5, 28.08, 259.4
6360, 464.34, -14.69, 92.5, 28.08, 259.6
6380, 463.12, -14.84, 92.6, 28.25, 259.7
6400, 461.91, -14.99, 92.8, 28.32, 259.5
6420, 460.70, -15.14, 93.0, 28.55, 259.1
6440, 459.49, -15.27, 93.2, 28.75, 259.3
6460, 458.28, -15.41, 93.4, 29.09, 259.3
6480, 457.08, -15.56, 93.7, 28.91, 259.6
6500, 455.88, -15.70, 93.9, 28.78, 259.1
6520, 454.68, -15.86, 94.1, 28.53, 259.3
6540, 453.48, -16.03, 94.4, 28.50, 259.0
6560, 452.29, -16.20, 94.7, 28.42, 259.7
6580, 451.10, -16.33, 94.9, 28.64, 259.5
6600, 449.91, -16.44, 95.1, 28.88, 259.3
6620, 448.72, -16.53, 95.3, 28.91, 259.1
6640, 447.54, -16.65, 95.5, 29.12, 258.8
6660, 446.36, -16.79, 95.6, 29.01, 259.4
6680, 445.18, -16.93, 95.6, 29.58, 261.0
6700, 444.00, -17.13, 95.6, 30.12, 260.9
6720, 442.83, -17.26, 95.6, 31.07, 260.1
6740, 441.65, -17.34, 95.7, 31.33, 259.9
6760, 440.49, -17.43, 95.8, 31.90, 260.6
6780, 439.32, -17.49, 95.9, 32.00, 259.8
6800, 438.16, -17.49, 96.0, 32.39, 259.4
6820, 437.00, -17.49, 95.9, 32.52, 259.0
6840, 435.84, -17.58, 95.7, 32.50, 258.1
6860, 434.68, -17.68, 95.3, 32.53, 258.6
6880, 433.53, -17.77, 94.8, 32.47, 258.0
6900, 432.38, -17.88, 94.3, 32.67, 257.3
6920, 431.23, -18.02, 93.9, 32.99, 256.1
6940, 430.09, -18.20, 93.5, 33.28, 256.3
6960, 428.95, -18.33, 93.4, 33.27, 256.7
6980, 427.81, -18.45, 93.3, 33.10, 257.3
7000, 426.67, -18.60, 93.2, 33.04, 257.5
7020, 425.54, -18.74, 93.1, 33.46, 257.0
7040, 424.40, -18.88, 92.9, 33.73, 257.0
7060, 423.27, -19.00, 92.8, 33.75, 257.2
7080, 422.14, -19.13, 92.6, 33.95, 257.5
7100, 421.02, -19.27, 92.4, 33.90, 257.3
7120, 419.90, -19.43, 92.2, 34.05, 258.1
7140, 418.78, -19.58, 91.9, 34.17, 258.1
7160, 417.66, -19.66, 91.7, 34.33, 257.4
7180, 416.54, -19.75, 91.6, 34.17, 257.4
7200, 415.43, -19.89, 91.4, 34.30, 258.0
7220, 414.32, -20.03, 91.2, 34.24, 258.3
7240, 413.21, -20.17, 91.0, 34.23, 258.1
7260, 412.10, -20.32, 90.8, 34.23, 258.1
7280, 411.00, -20.44, 90.6, 34.36, 257.3
7300, 409.90, -20.60, 90.4, 34.30, 257.4
7320, 408.80, -20.77, 90.2, 34.43, 257.0
7340, 407.70, -20.90, 90.1, 34.60, 256.9
7360, 406.61, -21.03, 90.1, 34.68, 257.1
7380, 405.51, -21.18, 90.2, 34.72, 257.8
7400, 404.42, -21.31, 90.2, 34.75, 257.8
7420, 403.34, -21.47, 90.2, 34.62, 256.9
7440, 402.25, -21.61, 90.2, 34.51, 256.5
7460, 401.17, -21.75, 90.1, 34.65, 256.7
7480, 400.09, -21.90, 90.1, 34.82, 257.3
7500, 399.01, -22.05, 90.1, 35.17, 257.8
7520, 397.93, -22.19, 90.0, 35.29, 257.6
7540, 396.86, -22.28, 89.9, 35.38, 257.4
7560, 395.79, -22.33, 89.8, 35.18, 257.6
7580, 394.72, -22.36, 89.6, 35.00, 258.1
7600, 393.65, -22.47, 89.4, 35.04, 258.6
7620, 392.59, -22.62, 89.3, 35.29, 258.3
7640, 391.53, -22.86, 89.1, 35.37, 258.0
7660, 390.47, -23.04, 89.1, 35.51, 257.7
7680, 389.41, -23.22, 89.1, 35.66, 257.0
7700, 388.36, -23.39, 89.1, 35.71, 255.7
7720, 387.30, -23.55, 89.0, 35.64, 256.0
7740, 386.25, -23.68, 89.0, 35.64, 256.4
7760, 385.21, -23.74, 89.0, 35.41, 255.6
7780, 384.16, -23.77, 88.9, 35.25, 254.6
7800, 383.12, -23.82, 88.8, 35.40, 254.2
7820, 382.08, -23.96, 88.6, 35.77, 254.3
7840, 381.04, -24.12, 88.5, 35.81, 254.8
7860, 380.00, -24.31, 88.3, 35.93, 255.4
7880, 378.97, -24.49, 88.1, 35.91, 254.9
7900, 377.93, -24.65, 88.0, 35.71, 254.2
7920, 376.90, -24.77, 87.9, 35.49, 254.7
7940, 375.88, -24.91, 87.8, 35.21, 255.2
7960, 374.85, -25.04, 87.7, 35.05, 255.7
7980, 373.83, -25.20, 87.5, 35.05, 256.3
8000, 372.81, -25.39, 87.3, 35.05, 257.1
8020, 371.79, -25.54, 87.1, 34.91, 256.5
8040, 370.77, -25.71, 86.9, 34.65, 256.1
8060, 369.76, -25.89, 86.7, 34.50, 256.3
8080, 368.74, -26.02, 86.3, 34.49, 257.4
8100, 367.73, -26.10, 86.0, 34.47, 257.5
8120, 366.72, -26.22, 85.7, 34.62, 257.8
8140, 365.72, -26.39, 85.3, 34.88, 257.7
8160, 364.71, -26.59, 84.9, 34.70, 257.7
8180, 363.71, -26.79, 84.5, 34.65, 258.2
8200, 362.71, -26.95, 84.1, 34.84, 258.4
8220, 361.71, -27.08, 83.8, 34.80, 258.5
8240, 360.72, -27.18, 83.5, 34.67, 258.7
8260, 359.72, -27.31, 83.2, 34.74, 258.8
8280, 358.73, -27.47, 83.0, 34.37, 258.7
8300, 357.74, -27.69, 82.8, 34.11, 258.6
8320, 356.76, -27.94, 82.7, 33.98, 259.0
8340, 355.77, -28.13, 82.5, 34.18, 258.4
8360, 354.79, -28.28, 82.2, 34.34, 259.0
8380, 353.81, -28.44, 81.8, 34.54, 259.7
8400, 352.83, -28.55, 81.6, 34.69, 259.4
8420, 351.85, -28.76, 81.2, 34.50, 259.5
8440, 350.88, -28.97, 80.9, 34.32, 260.1
8460, 349.90, -29.11, 80.7, 34.06, 261.0
8480, 348.93, -29.25, 80.4, 33.88, 260.0
8500, 347.96, -29.39, 80.1, 33.55, 259.8
8520, 347.00, -29.59, 79.9, 33.52, 259.5
8540, 346.03, -29.76, 79.6, 33.44, 259.9
8560, 345.07, -29.88, 79.4, 33.58, 259.6
8580, 344.11, -30.06, 79.1, 33.72, 259.8
8600, 343.15, -30.22, 78.9, 33.72, 260.0
8620, 342.19, -30.40, 78.7, 33.62, 260.2
8640, 341.24, -30.60, 78.5, 33.50, 260.8
8660, 340.28, -30.75, 78.4, 33.44, 261.0
8680, 339.33, -30.94, 78.2, 33.35, 260.6
8700, 338.38, -31.14, 78.0, 33.41, 259.8
8720, 337.44, -31.30, 77.8, 33.43, 258.8
8740, 336.49, -31.44, 77.7, 33.48, 259.1
8760, 335.55, -31.60, 77.4, 33.85, 259.9
8780, 334.61, -31.76, 77.2, 34.24, 260.2
8800, 333.67, -31.90, 77.0, 34.51, 259.7
8820, 332.73, -32.04, 76.9, 34.61, 260.5
8840, 331.80, -32.19, 76.7, 34.67, 261.0
8860, 330.87, -32.35, 76.5, 34.55, 261.9
8880, 329.94, -32.54, 76.3, 34.39, 262.2
8900, 329.01, -32.67, 76.1, 34.36, 262.0
8920, 328.08, -32.77, 76.0, 34.36, 262.2
8940, 327.16, -32.92, 75.9, 34.03, 262.6
8960, 326.23, -33.10, 75.8, 34.00, 262.5
8980, 325.31, -33.25, 75.7, 34.19, 261.9
9000, 324.40, -33.38, 75.6, 34.34, 262.4
9020, 323.48, -33.51, 75.5, 34.45, 262.8
9040, 322.56, -33.62, 75.4, 34.90, 262.2
9060, 321.65, -33.95, 75.3, 34.97, 261.7
9080, 320.74, -34.11, 75.2, 35.13, 261.2
9100, 319.83, -34.18, 75.1, 35.24, 261.1
9120, 318.93, -34.32, 75.1, 35.46, 259.7
9140, 318.02, -34.49, 75.0, 35.82, 259.7
9160, 317.12, -34.63, 74.9, 36.23, 259.9
9180, 316.22, -34.79, 74.8, 36.44, 260.9
9200, 315.32, -34.92, 74.7, 36.52, 261.0
9220, 314.43, -35.06, 74.6, 36.31, 260.8
9240, 313.53, -35.17, 74.4, 35.87, 259.9
9260, 312.64, -35.36, 74.2, 35.46, 259.9
9280, 311.75, -35.60, 74.0, 35.39, 261.0
9300, 310.86, -35.83, 73.8, 35.56, 260.3
9320, 309.97, -36.01, 73.7, 35.96, 260.7
