# Radiation correction v2.3. Params: lat=51.7034, lon=-5.1514, utc_time=2023-09-30 12:39
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20, 1015.97, 15.49, 80.8, 14.21, 159.5
40, 1013.59, 15.37, 80.9, 13.99, 155.8
60, 1011.21, 15.21, 81.2, 13.27, 155.6
80, 1008.84, 15.01, 81.8, 12.71, 157.3
100, 1006.47, 14.82, 82.3, 12.37, 158.0
120, 1004.11, 14.67, 82.7, 12.56, 154.3
140, 1001.75, 14.51, 83.2, 12.98, 151.9
160, 999.40, 14.34, 83.6, 13.45, 150.6
180, 997.05, 14.14, 83.9, 14.33, 147.9
200, 994.70, 13.97, 84.3, 14.89, 150.6
220, 992.36, 13.80, 84.6, 15.19, 154.7
240, 990.02, 13.62, 84.9, 15.03, 154.6
260, 987.69, 13.49, 84.9, 14.68, 156.5
280, 985.36, 13.35, 84.6, 14.96, 162.1
300, 983.03, 13.24, 84.3, 15.22, 166.8
320, 980.71, 13.12, 84.2, 15.94, 168.6
340, 978.39, 12.95, 84.1, 16.42, 168.2
360, 976.08, 12.78, 84.2, 17.04, 164.7
380, 973.77, 12.61, 84.4, 17.09, 161.5
400, 971.47, 12.44, 84.8, 17.06, 162.4
420, 969.17, 12.29, 85.1, 16.59, 166.6
440, 966.87, 12.09, 85.5, 16.57, 169.6
460, 964.58, 11.91, 85.9, 16.90, 169.2
480, 962.29, 11.74, 86.3, 17.48, 166.2
500, 960.00, 11.57, 86.7, 18.02, 165.2
520, 957.72, 11.41, 87.2, 18.35, 163.8
540, 955.45, 11.22, 87.8, 18.57, 168.5
560, 953.17, 11.03, 88.4, 18.88, 173.4
580, 950.91, 10.86, 88.9, 19.32, 173.3
600, 948.64, 10.73, 89.3, 19.55, 170.7
620, 946.38, 10.59, 89.6, 19.07, 172.5
640, 944.12, 10.42, 90.0, 18.26, 177.1
660, 941.87, 10.27, 90.3, 17.85, 177.2
680, 939.63, 10.15, 90.2, 18.48, 178.5
700, 937.38, 10.09, 89.5, 20.08, 184.7
720, 935.14, 10.13, 88.0, 21.59, 186.0
740, 932.91, 10.20, 86.6, 22.16, 183.6
760, 930.68, 10.20, 85.3, 21.06, 183.3
780, 928.46, 10.12, 84.0, 20.36, 187.4
800, 926.24, 10.01, 83.3, 19.87, 190.6
820, 924.03, 9.90, 82.7, 19.96, 189.9
840, 921.82, 9.82, 82.1, 20.28, 190.0
860, 919.61, 9.74, 81.5, 20.36, 190.3
880, 917.41, 9.65, 81.2, 19.94, 191.7
900, 915.22, 9.48, 81.1, 19.99, 192.5
920, 913.03, 9.29, 81.3, 19.80, 191.7
940, 910.84, 9.15, 81.4, 19.66, 189.4
960, 908.65, 8.98, 81.6, 19.82, 188.7
980, 906.47, 8.75, 82.1, 19.91, 190.4
1000, 904.30, 8.53, 82.7, 19.95, 190.7
1020, 902.12, 8.37, 83.1, 20.02, 191.5
1040, 899.95, 8.18, 83.8, 20.34, 190.2
1060, 897.79, 7.97, 84.7, 20.45, 187.8
1080, 895.63, 7.82, 85.4, 20.89, 187.1
1100, 893.47, 7.64, 86.3, 20.98, 189.0
1120, 891.31, 7.47, 87.2, 21.11, 190.4
1140, 889.16, 7.36, 88.4, 21.60, 192.2
1160, 887.02, 7.42, 89.9, 21.83, 194.9
1180, 884.88, 7.67, 91.4, 22.06, 197.3
1200, 882.75, 8.13, 93.2, 22.23, 201.2
1220, 880.63, 8.48, 94.3, 22.31, 203.9
1240, 878.51, 8.65, 94.8, 22.39, 205.8
1260, 876.41, 8.87, 95.2, 22.59, 208.7
1280, 874.31, 9.18, 95.5, 22.78, 211.7
1300, 872.21, 9.55, 95.7, 23.00, 214.3
1320, 870.13, 9.83, 95.9, 23.22, 216.8
1340, 868.05, 10.13, 95.9, 23.39, 219.1
1360, 865.98, 10.47, 96.0, 23.77, 221.6
1380, 863.92, 10.81, 96.0, 24.28, 223.9
1400, 861.87, 11.07, 96.1, 24.71, 225.1
1420, 859.82, 11.23, 96.0, 25.05, 226.1
1440, 857.78, 11.29, 96.0, 25.25, 227.2
1460, 855.74, 11.29, 95.9, 25.40, 227.6
1480, 853.71, 11.25, 95.8, 25.48, 227.7
1500, 851.68, 11.19, 95.8, 25.70, 227.3
1520, 849.65, 11.11, 95.7, 25.74, 226.7
1540, 847.63, 11.03, 95.6, 25.73, 226.6
1560, 845.61, 10.97, 95.6, 25.69, 226.7
1580, 843.60, 10.88, 95.6, 25.78, 226.6
1600, 841.59, 10.80, 95.6, 25.82, 226.4
1620, 839.59, 10.74, 95.5, 25.94, 226.4
1640, 837.59, 10.66, 95.5, 25.94, 226.5
1660, 835.60, 10.58, 95.4, 25.61, 226.5
1680, 833.61, 10.48, 95.3, 25.17, 226.2
1700, 831.62, 10.38, 95.2, 24.85, 226.0
1720, 829.64, 10.31, 95.1, 24.61, 226.2
1740, 827.66, 10.26, 95.0, 24.43, 226.9
1760, 825.69, 10.20, 94.9, 24.37, 227.9
1780, 823.72, 10.15, 94.8, 24.33, 228.4
1800, 821.76, 10.08, 94.8, 24.23, 228.7
1820, 819.80, 10.00, 94.8, 24.24, 229.1
1840, 817.84, 9.98, 94.7, 24.28, 229.8
1860, 815.89, 9.96, 94.7, 24.23, 230.4
1880, 813.95, 9.94, 94.7, 24.05, 231.1
1900, 812.00, 9.91, 94.7, 23.96, 231.4
1920, 810.06, 9.90, 94.6, 23.92, 231.9
1940, 808.13, 9.87, 94.6, 24.03, 233.1
1960, 806.20, 9.82, 94.5, 24.20, 234.0
1980, 804.27, 9.78, 94.5, 24.22, 234.7
2000, 802.35, 9.73, 94.3, 24.38, 236.4
2020, 800.44, 9.63, 94.0, 24.45, 238.9
2040, 798.52, 9.55, 93.6, 24.52, 239.8
2060, 796.61, 9.52, 93.3, 24.65, 239.6
2080, 794.71, 9.45, 92.8, 24.75, 239.3
2100, 792.81, 9.33, 92.4, 24.78, 239.3
2120, 790.91, 9.23, 92.1, 24.52, 239.5
2140, 789.02, 9.12, 91.8, 24.04, 239.8
2160, 787.13, 9.00, 91.5, 23.75, 239.7
2180, 785.24, 8.88, 91.3, 24.25, 237.7
2200, 783.36, 8.75, 91.4, 24.78, 235.2
2220, 781.48, 8.67, 91.6, 25.29, 236.0
2240, 779.61, 8.57, 91.7, 25.56, 238.5
2260, 777.73, 8.49, 91.7, 25.59, 239.4
2280, 775.87, 8.39, 91.8, 25.29, 239.8
2300, 774.00, 8.28, 91.9, 25.12, 239.5
2320, 772.14, 8.17, 92.0, 24.71, 239.2
2340, 770.29, 8.14, 92.1, 24.16, 238.5
2360, 768.44, 8.13, 92.2, 23.76, 237.7
2380, 766.59, 8.14, 92.3, 23.40, 237.9
2400, 764.75, 8.08, 92.2, 23.39, 238.7
2420, 762.91, 7.99, 92.2, 23.39, 239.4
2440, 761.07, 7.88, 92.3, 23.32, 238.9
2460, 759.24, 7.80, 92.4, 23.22, 238.7
2480, 757.41, 7.70, 92.5, 23.41, 238.3
2500, 755.59, 7.41, 92.1, 23.55, 236.8
2520, 753.77, 7.20, 90.7, 23.75, 235.6
2540, 751.95, 7.19, 89.4, 23.92, 234.9
2560, 750.14, 7.30, 88.0, 23.94, 234.2
2580, 748.33, 7.37, 87.2, 24.05, 233.7
2600, 746.53, 7.36, 86.1, 24.16, 233.5
2620, 744.73, 7.30, 84.4, 24.26, 234.0
2640, 742.93, 7.21, 82.4, 24.29, 234.2
2660, 741.14, 7.16, 80.7, 24.39, 235.0
2680, 739.35, 7.13, 79.5, 24.32, 235.7
2700, 737.57, 7.13, 78.4, 24.33, 236.2
2720, 735.79, 7.16, 77.3, 24.39, 236.4
2740, 734.02, 7.19, 77.1, 24.50, 237.0
2760, 732.23, 7.20, 77.8, 24.42, 237.9
2780, 730.46, 7.19, 79.2, 24.45, 239.2
2800, 728.70, 7.16, 80.8, 24.38, 240.2
2820, 726.94, 7.06, 82.2, 24.30, 241.0
2840, 725.19, 6.94, 83.0, 24.05, 241.2
2860, 723.43, 6.81, 83.6, 24.07, 241.1
2880, 721.69, 6.72, 84.0, 24.03, 241.0
2900, 719.94, 6.65, 84.2, 24.00, 241.4
2920, 718.20, 6.60, 84.1, 24.04, 241.7
2940, 716.47, 6.55, 84.0, 24.20, 242.0
2960, 714.73, 6.49, 83.8, 24.32, 242.3
2980, 713.00, 6.44, 83.5, 24.46, 242.6
3000, 711.28, 6.38, 83.0, 24.84, 242.6
3020, 709.56, 6.32, 82.1, 25.21, 242.4
3040, 707.84, 6.26, 80.7, 25.52, 242.0
3060, 706.12, 6.19, 79.0, 25.78, 242.0
3080, 704.41, 6.10, 77.1, 26.00, 242.4
3100, 702.71, 6.02, 75.4, 26.08, 243.1
3120, 701.00, 5.97, 73.9, 26.25, 243.3
3140, 699.30, 5.88, 71.6, 26.43, 243.5
3160, 697.61, 5.77, 69.0, 26.56, 244.4
3180, 695.91, 5.66, 67.1, 26.59, 245.4
3200, 694.22, 5.52, 65.3, 26.77, 246.1
3220, 692.54, 5.43, 63.8, 26.82, 246.4
3240, 690.85, 5.37, 62.9, 27.07, 246.2
3260, 689.17, 5.25, 62.5, 27.15, 246.6
3280, 687.49, 5.12, 62.9, 27.29, 247.2
3300, 685.82, 5.03, 63.4, 27.26, 247.5
