# Radiation correction v2.3. Params: lat=51.7036, lon=-5.1489, utc_time=2023-10-04 09:57,,,
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20,1022.42,14.97,81.2,0,0
40,1020.02,14.87,81.1,9.76,249.8
60,1017.63,14.72,81,10.19,250.5
80,1015.24,14.55,81.3,10.77,251.3
100,1012.85,14.32,81.8,11.37,250
120,1010.47,14.17,82.2,11.71,249.5
140,1008.09,14.02,82.7,11.87,250.1
160,1005.71,13.86,83.3,11.68,248.8
180,1003.34,13.68,84,11.61,244.5
200,1000.98,13.44,85.2,11.61,239.7
220,998.62,13.27,86.2,11.73,238.5
240,996.26,13.08,87.2,11.86,238.5
260,993.91,12.86,88.1,12.01,239.4
280,991.56,12.69,88.4,12.02,239.8
300,989.21,12.51,88.7,12,239.8
320,986.87,12.36,89.3,11.95,240.1
340,984.53,12.17,90.3,11.93,240.1
360,982.2,11.97,91.2,11.99,240.1
380,979.87,11.77,92,12.09,240
400,977.54,11.55,92.9,12.18,240.4
420,975.22,11.35,93.9,12.24,241.1
440,972.9,11.15,94.6,12.28,242
460,970.59,10.98,95.2,12.2,242
480,968.28,10.8,95.7,12.16,241.1
500,965.97,10.63,96.3,12.12,240.3
520,963.67,10.5,96.7,12.12,240.3
540,961.37,10.35,97.3,12.22,241
560,959.08,10.2,97.8,12.34,241.6
580,956.79,10.04,98,12.41,241.8
600,954.5,9.9,98.2,12.49,242.3
620,952.22,9.78,98.4,12.59,244.5
640,949.94,9.55,98,12.72,246.8
660,947.67,9.15,95.6,12.83,247.6
680,945.4,8.89,91.6,12.9,247.2
700,943.13,8.87,87.5,12.92,246.8
720,940.87,8.91,84,12.92,246.8
740,938.61,8.87,81.7,12.89,246.6
760,936.36,8.75,81.1,12.89,246.2
780,934.11,8.57,81,12.89,246.8
800,931.86,8.38,80.8,12.96,247.9
820,929.62,8.21,80.3,13.03,248.4
840,927.39,8.08,78.4,13.15,248.6
860,925.15,7.97,75.3,13.22,249
880,922.92,7.86,73.3,13.27,249.1
900,920.7,7.73,73.8,13.26,248.4
920,918.48,7.54,75.6,13.31,248.1
940,916.26,7.35,77.3,13.33,248.4
960,914.05,7.17,78.8,13.35,248.6
980,911.84,7,80.4,13.41,248.4
1000,909.64,6.85,81.9,13.5,248.5
1020,907.44,6.72,83.2,13.67,248.8
1040,905.24,6.58,84.2,13.98,249.5
1060,903.05,6.43,85.1,14.26,250.6
1080,900.86,6.32,85.6,14.46,251.4
1100,898.68,6.25,86.5,14.61,252
1120,896.5,6.13,88.3,14.67,252.3
1140,894.33,5.97,90.1,14.61,252.5
1160,892.16,5.85,90.9,14.48,251.9
1180,890,5.8,89.7,14.28,250.9
1200,887.84,5.82,87,13.96,249.8
1220,885.68,5.82,84.1,13.7,248.8
1240,883.53,5.77,82.8,13.49,247.5
1260,881.39,5.7,82.2,13.43,246.3
1280,879.25,5.63,81.8,13.42,246.5
1300,877.11,5.59,81.4,13.43,247.6
1320,874.98,5.53,81.1,13.47,248.7
1340,872.85,5.43,81,13.57,250.2
1360,870.73,5.32,81.3,13.71,251.7
1380,868.61,5.23,81.8,13.88,252.7
1400,866.5,5.12,82.6,14.01,253.7
1420,864.39,5.02,83.8,14,254.5
1440,862.29,4.94,84.8,13.92,255.5
1460,860.19,4.87,85.4,13.76,256.1
1480,858.09,4.8,86,13.67,256.5
1500,856,4.72,86.4,13.6,256.8
1520,853.92,4.62,86.4,13.57,257.6
1540,851.83,4.47,86.3,13.6,258.2
1560,849.76,4.34,86.3,13.65,258.6
1580,847.68,4.2,86.5,13.75,259.1
1600,845.61,4,87.1,13.83,259.4
1620,843.54,3.83,87.8,13.98,259.6
1640,841.48,3.65,88.5,13.99,259.8
1660,839.42,3.47,89.3,14.02,260.1
1680,837.37,3.32,90,14,259.9
1700,835.32,3.15,90.7,13.98,259.9
1720,833.27,2.94,91.7,13.96,260.2
1740,831.22,2.76,92.5,14.09,260.1
1760,829.18,2.61,92.9,14.15,260.1
1780,827.15,2.48,92.9,14.27,260.3
1800,825.11,2.41,92.4,14.44,260.6
1820,823.09,2.36,91.6,14.69,260.5
1840,821.06,2.28,90.8,14.89,260.8
1860,819.04,2.19,90.5,15.06,261.1
1880,817.03,2.04,90.4,14.94,260.2
1900,815.02,1.89,89,14.69,259.9
1920,813.01,1.84,86.9,14.44,259.9
1940,811.01,1.79,84.6,14.21,259.7
1960,809.01,1.7,82,14.06,259.2
1980,807.02,1.63,80.7,13.91,258.9
