# Radiation correction v2.3. Params: lat=51.7029, lon=-5.1515, utc_time=2023-10-03 08:40
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20, 1014.31, 13.48, 81.0, 9.07, 303.9
40, 1011.92, 13.43, 80.0, 9.85, 306.6
60, 1009.53, 13.39, 78.7, 10.44, 301.6
80, 1007.14, 13.29, 78.2, 11.02, 296.7
100, 1004.76, 13.12, 78.2, 11.37, 293.9
120, 1002.39, 12.95, 78.5, 11.42, 292.9
140, 1000.02, 12.79, 78.8, 11.56, 291.8
160, 997.65, 12.59, 79.2, 11.75, 287.7
180, 995.29, 12.40, 79.7, 12.07, 289.1
200, 992.93, 12.23, 80.2, 12.22, 293.0
220, 990.57, 12.01, 80.9, 12.29, 293.9
240, 988.22, 11.84, 81.4, 12.01, 291.7
260, 985.88, 11.72, 81.8, 11.71, 289.7
280, 983.53, 11.51, 82.6, 11.24, 287.4
300, 981.20, 11.33, 83.2, 10.88, 283.9
320, 978.86, 11.17, 83.7, 10.85, 282.8
340, 976.53, 10.96, 83.6, 10.91, 284.9
360, 974.21, 10.76, 83.4, 10.76, 286.4
380, 971.89, 10.60, 83.1, 10.47, 285.3
400, 969.57, 10.50, 82.6, 10.45, 282.6
420, 967.25, 10.32, 82.2, 10.97, 279.6
440, 964.94, 10.12, 82.3, 11.01, 279.8
460, 962.64, 9.93, 82.6, 11.18, 282.3
480, 960.34, 9.77, 82.8, 11.16, 282.0
500, 958.04, 9.60, 83.0, 11.25, 280.7
520, 955.75, 9.33, 83.4, 11.27, 282.9
540, 953.45, 9.13, 83.8, 11.27, 282.9
560, 951.17, 8.99, 84.1, 11.49, 282.5
580, 948.89, 8.87, 84.2, 11.64, 284.7
600, 946.61, 8.73, 84.2, 11.97, 286.7
620, 944.34, 8.56, 84.1, 11.93, 287.2
640, 942.07, 8.43, 83.7, 11.98, 287.5
660, 939.80, 8.35, 83.3, 11.89, 288.5
680, 937.54, 8.25, 82.5, 11.95, 284.8
700, 935.29, 8.16, 81.8, 12.04, 281.9
720, 933.04, 8.05, 81.6, 12.20, 282.3
740, 930.79, 7.88, 81.5, 12.07, 284.0
760, 928.55, 7.74, 81.6, 11.65, 284.7
780, 926.31, 7.58, 81.7, 11.26, 288.5
800, 924.07, 7.39, 81.8, 10.71, 291.0
820, 921.84, 7.16, 82.1, 10.58, 293.3
840, 919.62, 6.99, 82.6, 10.67, 292.3
860, 917.39, 6.90, 83.0, 10.86, 289.1
880, 915.18, 6.80, 83.3, 11.06, 284.4
900, 912.96, 6.71, 83.5, 11.22, 280.5
920, 910.75, 6.67, 83.3, 11.13, 279.1
940, 908.55, 6.62, 83.0, 11.04, 279.9
960, 906.35, 6.56, 82.5, 10.91, 282.1
980, 904.16, 6.40, 82.0, 10.79, 278.8
1000, 901.97, 6.24, 81.6, 10.71, 277.0
1020, 899.78, 6.16, 81.4, 11.32, 281.3
1040, 897.60, 5.99, 81.0, 11.71, 282.6
1060, 895.42, 5.82, 80.9, 12.00, 282.8
1080, 893.25, 5.71, 80.9, 12.23, 283.6
1100, 891.08, 5.58, 81.0, 12.46, 284.5
1120, 888.91, 5.46, 80.8, 12.78, 282.3
