# Radiation correction v2.3. Params: lat=51.7030, lon=-5.1515, utc_time=2023-10-03 09:06
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20, 1013.49, 13.63, 79.4, 0.00,  
40, 1011.10, 13.46, 79.8, 0.00,  
60, 1008.71, 13.29, 80.1, 0.00,  
80, 1006.33, 13.11, 80.5, 0.00,  
100, 1003.95, 12.94, 80.9, 0.00,  
120, 1001.58, 12.77, 81.2, 0.00,  
140, 999.21, 12.60, 81.6, 0.00,  
160, 996.84, 12.43, 82.0, 0.00,  
180, 994.48, 12.26, 82.3, 0.00,  
200, 992.12, 12.09, 82.7, 0.00,  
220, 989.77, 11.91, 83.0, 0.00,  
240, 987.42, 11.74, 83.4, 0.00,  
260, 985.08, 11.57, 83.8, 0.00,  
280, 982.73, 11.40, 84.1, 0.00,  
300, 980.40, 11.23, 84.5, 0.00,  
320, 978.07, 11.06, 84.9, 0.00,  
340, 975.74, 10.89, 85.2, 0.00,  
360, 973.41, 10.71, 85.6, 0.00,  
380, 971.09, 10.52, 86.0, 0.00,  
400, 968.78, 10.31, 86.5, 0.00,  
420, 966.46, 10.13, 86.9, 0.00,  
440, 964.16, 9.96, 87.3, 0.00,  
460, 961.85, 9.78, 87.6, 0.00,  
480, 959.55, 9.64, 88.0, 12.20, 285.4
500, 957.26, 9.52, 88.4, 13.34, 295.2
520, 954.96, 9.31, 89.1, 13.87, 294.9
540, 952.67, 9.13, 89.7, 13.67, 274.3
560, 950.39, 8.91, 90.3, 12.84, 273.7
580, 948.11, 8.69, 90.7, 12.50, 289.8
600, 945.83, 8.52, 90.8, 12.91, 290.7
620, 943.56, 8.32, 90.8, 13.39, 284.9
640, 941.29, 8.16, 90.5, 13.14, 287.4
660, 939.03, 7.99, 90.0, 12.48, 290.8
680, 936.77, 7.84, 89.7, 12.55, 291.8
700, 934.51, 7.71, 89.4, 12.39, 286.3
720, 932.26, 7.58, 88.9, 12.04, 278.1
740, 930.01, 7.42, 88.2, 11.69, 283.1
760, 927.76, 7.29, 87.6, 12.60, 286.5
780, 925.52, 7.20, 87.1, 12.69, 282.8
800, 923.29, 7.08, 85.9, 12.63, 280.6
820, 921.06, 6.97, 84.5, 11.49, 289.4
840, 918.83, 6.93, 83.6, 10.39, 291.9
860, 916.61, 6.88, 82.5, 10.31, 286.7
880, 914.40, 6.80, 81.7, 11.32, 282.8
900, 912.18, 6.69, 81.0, 11.94, 289.7
920, 909.98, 6.60, 80.4, 12.20, 291.7
940, 907.77, 6.52, 79.9, 12.44, 289.1
960, 905.58, 6.43, 79.1, 12.22, 288.5
980, 903.38, 6.33, 78.3, 11.97, 290.9
1000, 901.19, 6.21, 77.6, 12.25, 292.3
1020, 899.01, 6.14, 77.3, 12.31, 291.9
1040, 896.83, 6.04, 77.1, 12.83, 286.2
1060, 894.65, 5.87, 76.9, 13.49, 280.5
1080, 892.48, 5.75, 76.8, 14.14, 286.1
1100, 890.31, 5.64, 76.9, 14.31, 288.1
1120, 888.15, 5.49, 77.1, 13.93, 284.1
1140, 885.99, 5.39, 77.2, 13.14, 285.4
1160, 883.83, 5.29, 77.3, 12.40, 285.3
1180, 881.68, 5.12, 77.2, 11.86, 284.5
1200, 879.54, 5.00, 77.1, 12.07, 279.9
1220, 877.40, 4.88, 77.1, 12.58, 277.6
1240, 875.26, 4.73, 77.1, 12.87, 279.3
1260, 873.12, 4.58, 77.2, 13.10, 284.9
1280, 870.99, 4.43, 77.2, 13.09, 286.9
1300, 868.87, 4.26, 77.3, 12.41, 287.8
1320, 866.74, 4.07, 77.5, 12.40, 290.5
1340, 864.63, 3.93, 77.7, 12.74, 287.7
1360, 862.51, 3.81, 77.9, 12.70, 281.9
1380, 860.40, 3.69, 78.0, 13.32, 278.7
1400, 858.30, 3.56, 78.2, 13.53, 276.9
1420, 856.19, 3.44, 78.5, 13.07, 276.5
1440, 854.10, 3.32, 78.9, 12.66, 281.2
1460, 852.00, 3.16, 79.5, 12.38, 286.9
1480, 849.91, 3.02, 80.0, 12.28, 286.7
1500, 847.83, 2.91, 80.4, 12.35, 283.7
1520, 845.75, 2.76, 80.8, 12.61, 279.6
1540, 843.67, 2.63, 81.0, 12.84, 279.7
1560, 841.60, 2.49, 81.3, 12.71, 279.7
1580, 839.53, 2.33, 81.5, 12.87, 278.8
1600, 837.46, 2.21, 81.7, 12.74, 280.2
1620, 835.40, 2.05, 81.9, 12.52, 282.6
1640, 833.34, 1.90, 82.1, 12.08, 285.4
1660, 831.29, 1.77, 82.4, 12.02, 289.4
1680, 829.24, 1.55, 82.9, 11.80, 288.7
1700, 827.20, 1.42, 83.2, 12.15, 289.5
1720, 825.15, 1.25, 83.6, 12.21, 289.5
1740, 823.12, 1.04, 84.1, 12.05, 286.5
1760, 821.08, 0.90, 84.5, 11.82, 283.6
1780, 819.05, 0.73, 85.0, 11.78, 284.0
1800, 817.02, 0.55, 85.5, 12.44, 288.6
1820, 815.00, 0.42, 85.8, 13.31, 286.2
1840, 812.98, 0.34, 86.0, 14.02, 285.1
1860, 810.97, 0.28, 86.1, 14.50, 285.0
1880, 808.96, 0.25, 86.0, 14.93, 285.9
1900, 806.96, 0.26, 84.8, 15.32, 284.0
1920, 804.96, 0.34, 82.0, 15.59, 283.3
1940, 802.97, 0.45, 77.8, 15.68, 284.5
1960, 800.98, 0.55, 72.8, 15.74, 287.2
1980, 798.99, 0.58, 69.8, 15.48, 285.9
2000, 797.01, 0.53, 69.2, 15.48, 281.7
2020, 795.03, 0.41, 70.1, 15.80, 278.4
2040, 793.06, 0.31, 71.2, 15.36, 279.3
2060, 791.09, 0.19, 72.3, 14.98, 277.9
2080, 789.13, 0.06, 73.4, 14.43, 279.0
2100, 787.17, -0.13, 74.8, 14.46, 281.2
2120, 785.22, -0.29, 75.9, 13.98, 282.1
2140, 783.27, -0.41, 76.5, 13.56, 283.5
2160, 781.32, -0.49, 76.8, 13.21, 280.6
2180, 779.38, -0.59, 77.0, 13.05, 274.3
2200, 777.44, -0.70, 77.3, 13.00, 270.8
2220, 775.50, -0.86, 77.7, 13.12, 273.4
2240, 773.57, -1.03, 78.2, 13.14, 275.3
2260, 771.64, -1.18, 78.7, 13.09, 277.6
2280, 769.72, -1.31, 79.2, 12.93, 279.0
2300, 767.80, -1.44, 79.7, 12.92, 278.5
2320, 765.88, -1.60, 80.3, 12.93, 275.8
2340, 763.97, -1.73, 80.7, 12.57, 277.0
2360, 762.06, -1.83, 81.0, 12.29, 279.5
2380, 760.16, -1.92, 81.3, 12.61, 281.5
2400, 758.26, -2.01, 81.4, 13.09, 279.8
2420, 756.36, -2.12, 81.2, 13.42, 275.9
2440, 754.47, -2.24, 81.2, 13.46, 274.4
2460, 752.58, -2.37, 81.4, 12.95, 277.6
2480, 750.70, -2.50, 81.6, 12.45, 278.7
2500, 748.82, -2.66, 81.3, 12.34, 278.3
2520, 746.94, -2.82, 80.5, 12.62, 274.5
2540, 745.07, -2.96, 79.6, 13.03, 270.8
2560, 743.20, -3.10, 79.0, 13.43, 266.8
2580, 741.33, -3.26, 78.6, 13.71, 268.2
2600, 739.47, -3.38, 78.4, 13.60, 272.8
2620, 737.61, -3.47, 78.2, 13.42, 278.0
2640, 735.76, -3.63, 78.1, 13.21, 281.6
2660, 733.90, -3.77, 78.0, 12.76, 283.7
2680, 732.06, -3.85, 77.8, 12.44, 282.4
2700, 730.21, -3.93, 77.4, 12.23, 276.5
2720, 728.37, -4.02, 76.5, 12.25, 270.4
2740, 726.54, -4.09, 75.6, 12.12, 265.9
2760, 724.71, -4.17, 74.4, 12.61, 265.2
2780, 722.88, -4.26, 73.3, 13.11, 269.2
2800, 721.06, -4.29, 71.6, 13.75, 271.2
2820, 719.24, -4.22, 68.1, 14.03, 269.0
2840, 717.43, -4.14, 63.7, 14.15, 266.8
2860, 715.62, -4.05, 56.3, 14.08, 268.2
2880, 713.81, -4.04, 50.2, 14.09, 269.2
2900, 712.01, -4.10, 48.3, 13.93, 267.8
2920, 710.21, -4.26, 49.0, 13.68, 266.2
2940, 708.42, -4.42, 51.2, 13.75, 271.5
2960, 706.63, -4.60, 53.7, 14.07, 274.6
2980, 704.84, -4.77, 56.1, 14.60, 274.6
3000, 703.06, -4.88, 57.9, 14.99, 269.9
3020, 701.28, -4.96, 59.1, 15.33, 265.9
3040, 699.51, -5.06, 60.1, 15.02, 272.3
3060, 697.74, -5.14, 60.3, 15.14, 273.9
3080, 695.97, -5.18, 58.6, 14.84, 271.9
3100, 694.21, -5.24, 55.1, 14.48, 271.6
3120, 692.45, -5.29, 51.6, 14.06, 274.7
3140, 690.70, -5.33, 48.4, 13.99, 279.2
3160, 688.95, -5.38, 43.3, 14.17, 281.4
3180, 687.20, -5.41, 38.2, 14.93, 279.9
3200, 685.46, -5.41, 34.4, 16.14, 282.7
3220, 683.72, -5.46, 31.4, 16.33, 278.8
3240, 681.99, -5.53, 29.5, 15.96, 273.9
3260, 680.26, -5.65, 29.4, 15.54, 286.6
3280, 678.53, -5.74, 30.0, 14.84, 291.8
3300, 676.81, -5.83, 30.9, 14.56, 291.8
3320, 675.09, -6.00, 32.4, 14.24, 291.0
3340, 673.38, -6.14, 33.5, 14.26, 288.5
3360, 671.66, -6.20, 34.1, 14.51, 282.5
3380, 669.96, -6.29, 34.4, 15.23, 277.5
3400, 668.25, -6.36, 34.3, 15.86, 278.5
3420, 666.55, -6.41, 34.0, 16.37, 279.7
3440, 664.85, -6.48, 33.2, 16.46, 276.5
3460, 663.16, -6.60, 32.4, 16.61, 275.8
3480, 661.47, -6.71, 31.9, 16.66, 277.8
3500, 659.79, -6.92, 31.2, 16.28, 282.0
3520, 658.11, -7.05, 30.7, 16.37, 280.3
3540, 656.43, -7.15, 30.5, 16.26, 280.1
3560, 654.75, -7.29, 30.5, 16.07, 276.8
3580, 653.08, -7.45, 31.0, 15.88, 274.7
3600, 651.41, -7.62, 31.7, 16.30, 279.0
3620, 649.74, -7.83, 32.6, 16.26, 281.9
3640, 648.08, -7.98, 33.5, 16.09, 281.1
3660, 646.42, -8.10, 34.4, 16.56, 280.6
3680, 644.77, -8.22, 34.8, 16.57, 280.6
3700, 643.11, -8.45, 35.1, 16.42, 281.9
3720, 641.46, -8.63, 35.1, 16.21, 281.5
3740, 639.82, -8.77, 35.1, 16.44, 281.5
3760, 638.18, -8.93, 35.2, 16.44, 281.5
3780, 636.54, -9.05, 35.3, 16.58, 282.1
3800, 634.90, -9.13, 35.5, 17.14, 285.6
3820, 633.27, -9.26, 35.9, 17.28, 290.3
3840, 631.64, -9.41, 36.4, 16.90, 289.3
3860, 630.01, -9.55, 36.9, 16.19, 287.0
3880, 628.39, -9.73, 37.4, 15.53, 287.7
3900, 626.77, -9.95, 38.2, 14.44, 296.6
3920, 625.15, -10.19, 39.0, 13.72, 301.8
3940, 623.54, -10.34, 39.7, 13.26, 299.9
3960, 621.93, -10.49, 40.9, 14.05, 295.8
3980, 620.32, -10.64, 41.9, 14.85, 294.4
4000, 618.72, -10.77, 42.6, 15.75, 294.6
4020, 617.12, -10.93, 43.7, 16.43, 295.6
4040, 615.52, -11.07, 44.5, 17.11, 295.3
4060, 613.93, -11.20, 45.1, 17.18, 292.8
4080, 612.33, -11.40, 45.8, 16.51, 290.4
4100, 610.75, -11.55, 46.1, 16.04, 289.9
4120, 609.16, -11.69, 46.1, 14.76, 290.5
4140, 607.58, -11.83, 46.0, 14.80, 285.9
4160, 606.00, -11.90, 45.9, 14.90, 284.9
4180, 604.43, -11.98, 45.6, 15.81, 285.8
4200, 602.86, -12.11, 45.0, 16.22, 287.1
4220, 601.29, -12.18, 44.5, 16.82, 284.8
4240, 599.73, -12.27, 43.8, 16.75, 281.3
4260, 598.16, -12.35, 43.2, 16.98, 279.6
4280, 596.61, -12.44, 42.7, 17.00, 280.9
4300, 595.05, -12.56, 42.3, 17.06, 283.2
4320, 593.50, -12.70, 41.8, 16.51, 287.3
4340, 591.96, -12.88, 41.3, 16.69, 284.2
4360, 590.41, -13.01, 40.9, 16.70, 282.2
4380, 588.87, -13.09, 40.7, 17.30, 284.0
4400, 587.34, -13.22, 40.4, 17.34, 287.6
4420, 585.80, -13.41, 40.1, 18.00, 288.5
4440, 584.27, -13.63, 39.8, 17.83, 288.1
4460, 582.74, -13.80, 39.7, 17.81, 286.2
4480, 581.22, -13.90, 39.6, 17.82, 286.4
4500, 579.69, -14.07, 39.6, 17.97, 287.5
4520, 578.17, -14.24, 39.7, 18.00, 285.0
4540, 576.66, -14.43, 39.7, 17.94, 280.2
4560, 575.14, -14.59, 39.5, 18.10, 279.1
4580, 573.63, -14.74, 39.2, 17.73, 278.7
4600, 572.13, -14.88, 38.9, 17.49, 279.3
4620, 570.62, -15.03, 38.7, 17.14, 283.3
4640, 569.12, -15.17, 38.8, 16.81, 286.5
4660, 567.62, -15.37, 39.5, 16.25, 285.1
4680, 566.13, -15.56, 40.4, 16.14, 284.4
4700, 564.64, -15.69, 41.3, 16.37, 285.2
4720, 563.15, -15.80, 42.3, 16.87, 287.4
4740, 561.66, -15.87, 43.0, 17.15, 287.2
4760, 560.18, -15.95, 43.3, 17.03, 286.8
4780, 558.70, -16.13, 43.3, 16.88, 284.2
4800, 557.22, -16.25, 43.2, 16.86, 283.1
4820, 555.75, -16.34, 43.0, 16.78, 286.7
4840, 554.28, -16.47, 42.7, 17.00, 289.8
4860, 552.82, -16.64, 42.3, 16.93, 288.2
4880, 551.35, -16.85, 41.7, 17.05, 287.1
4900, 549.89, -17.00, 41.2, 17.15, 286.3
4920, 548.43, -17.12, 40.8, 17.74, 286.7
4940, 546.98, -17.26, 40.4, 17.95, 287.1
4960, 545.53, -17.45, 40.0, 18.24, 284.6
4980, 544.08, -17.61, 39.8, 18.02, 284.9
5000, 542.63, -17.76, 39.8, 17.83, 286.2
5020, 541.19, -17.95, 39.9, 17.75, 285.7
5040, 539.75, -18.12, 40.0, 17.74, 284.0
5060, 538.32, -18.23, 40.2, 17.25, 284.8
5080, 536.88, -18.36, 40.4, 17.17, 284.7
5100, 535.45, -18.54, 40.6, 17.38, 289.1
5120, 534.02, -18.70, 40.8, 17.54, 292.3
5140, 532.60, -18.85, 40.9, 17.75, 290.2
5160, 531.18, -19.06, 41.1, 17.51, 285.9
5180, 529.76, -19.22, 41.2, 17.39, 284.1
5200, 528.34, -19.34, 41.2, 17.43, 286.2
5220, 526.93, -19.51, 41.1, 17.51, 286.1
5240, 525.52, -19.69, 40.9, 17.91, 286.3
5260, 524.11, -19.82, 40.7, 17.97, 286.8
5280, 522.70, -20.02, 40.5, 17.78, 285.5
5300, 521.30, -20.21, 40.4, 17.59, 282.1
5320, 519.90, -20.38, 40.2, 17.48, 281.6
5340, 518.51, -20.57, 40.0, 17.16, 284.1
5360, 517.11, -20.75, 39.9, 17.39, 283.1
5380, 515.72, -20.91, 39.7, 17.33, 283.5
5400, 514.33, -21.09, 39.6, 17.25, 281.5
5420, 512.95, -21.22, 39.5, 17.53, 280.0
5440, 511.56, -21.45, 39.3, 17.83, 281.2
5460, 510.18, -21.67, 39.1, 18.11, 287.5
5480, 508.81, -21.83, 38.9, 18.61, 289.4
5500, 507.43, -21.95, 38.7, 18.48, 290.4
5520, 506.06, -22.07, 38.4, 18.25, 291.2
5540, 504.69, -22.19, 38.0, 18.23, 290.7
5560, 503.33, -22.29, 37.6, 18.07, 287.2
5580, 501.96, -22.42, 37.1, 17.57, 288.1
5600, 500.60, -22.64, 36.6, 16.76, 291.2
5620, 499.25, -22.82, 36.1, 16.38, 290.7
5640, 497.89, -22.96, 35.8, 16.11, 290.9
5660, 496.54, -23.12, 35.4, 16.59, 291.3
5680, 495.19, -23.33, 35.0, 17.25, 295.9
5700, 493.85, -23.50, 34.7, 18.56, 295.2
5720, 492.51, -23.72, 34.3, 18.53, 294.1
5740, 491.16, -23.93, 33.9, 18.37, 293.6
5760, 489.83, -24.13, 33.5, 18.24, 291.7
5780, 488.49, -24.31, 33.1, 18.64, 291.3
5800, 487.16, -24.49, 32.7, 18.74, 292.6
5820, 485.83, -24.61, 32.3, 19.19, 297.4
