# Radiation correction v2.3. Params: lat=51.7029, lon=-5.1511, utc_time=2023-10-01 09:47
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20, 1014.02, 16.48, 94.4, 6.48, 216.3
40, 1011.65, 16.34, 94.7, 7.32, 217.9
60, 1009.29, 16.16, 95.1, 8.33, 222.3
80, 1006.94, 15.99, 95.5, 9.19, 229.3
100, 1004.59, 15.94, 95.6, 10.00, 229.7
120, 1002.24, 15.82, 95.8, 9.99, 231.7
140, 999.90, 15.71, 95.9, 9.86, 234.8
160, 997.56, 15.65, 96.0, 9.77, 237.9
180, 995.23, 15.53, 96.1, 9.50, 235.4
200, 992.90, 15.46, 96.2, 9.60, 234.0
220, 990.58, 15.38, 96.3, 9.81, 236.2
240, 988.26, 15.30, 96.3, 10.03, 238.5
260, 985.95, 15.23, 96.4, 10.24, 240.7
280, 983.64, 15.16, 96.4, 9.68, 247.7
300, 981.34, 15.09, 96.5, 9.42, 251.5
320, 979.04, 15.03, 96.6, 9.17, 251.3
340, 976.75, 14.97, 96.6, 9.05, 248.4
360, 974.46, 14.90, 96.8, 8.86, 245.7
380, 972.18, 14.86, 96.8, 8.31, 247.8
400, 969.90, 14.80, 96.8, 7.74, 250.3
420, 967.62, 14.74, 96.9, 7.39, 247.4
440, 965.35, 14.69, 96.9, 7.01, 246.0
460, 963.09, 14.63, 96.9, 6.89, 243.9
480, 960.83, 14.54, 96.9, 6.78, 239.5
500, 958.57, 14.45, 96.9, 6.47, 237.4
520, 956.32, 14.36, 96.9, 6.39, 240.9
540, 954.08, 14.26, 96.9, 6.39, 245.3
560, 951.84, 14.17, 96.9, 6.43, 242.4
580, 949.60, 14.10, 96.9, 6.40, 240.8
600, 947.37, 14.01, 97.0, 6.28, 237.3
620, 945.14, 13.90, 97.0, 6.28, 239.5
640, 942.92, 13.85, 97.0, 6.29, 236.5
660, 940.70, 13.78, 97.1, 5.98, 236.4
680, 938.48, 13.67, 97.1, 5.87, 233.3
700, 936.27, 13.57, 97.1, 5.75, 230.3
720, 934.07, 13.46, 97.1, 5.73, 226.7
740, 931.87, 13.37, 97.1, 6.45, 244.1
760, 929.67, 13.29, 97.1, 6.94, 253.3
780, 927.48, 13.16, 97.1, 7.06, 246.4
800, 925.29, 13.04, 97.1, 7.13, 241.0
820, 923.11, 12.97, 97.1, 6.96, 240.3
840, 920.93, 12.93, 97.1, 7.08, 242.6
860, 918.75, 12.83, 97.1, 7.04, 243.2
880, 916.58, 12.75, 97.1, 7.21, 239.4
900, 914.42, 12.69, 97.2, 7.44, 238.6
920, 912.26, 12.63, 97.2, 7.73, 239.8
940, 910.10, 12.57, 97.3, 8.01, 240.9
960, 907.95, 12.53, 97.3, 7.91, 240.1
980, 905.80, 12.46, 97.3, 8.28, 239.0
1000, 903.66, 12.39, 97.3, 8.63, 237.8
1020, 901.52, 12.32, 97.3, 8.98, 236.7
1040, 899.39, 12.23, 97.3, 9.74, 236.6
1060, 897.26, 12.13, 97.3, 10.33, 239.0
1080, 895.14, 12.08, 97.3, 10.84, 239.0
1100, 893.02, 11.99, 97.3, 10.84, 238.2
1120, 890.90, 11.88, 97.3, 10.77, 237.0
1140, 888.79, 11.82, 97.3, 10.56, 236.3
1160, 886.68, 11.77, 97.3, 10.29, 234.5
1180, 884.58, 11.70, 97.4, 10.41, 230.4
1200, 882.48, 11.63, 97.4, 10.84, 229.2
1220, 880.39, 11.61, 97.5, 11.58, 230.2
1240, 878.30, 11.57, 97.5, 11.63, 230.1
1260, 876.22, 11.53, 97.5, 12.21, 229.4
1280, 874.14, 11.48, 97.5, 12.55, 231.3
1300, 872.06, 11.41, 97.5, 13.45, 233.2
1320, 869.99, 11.34, 97.5, 14.36, 234.7
1340, 867.93, 11.30, 97.5, 15.05, 234.6
1360, 865.87, 11.26, 97.5, 15.24, 230.5
1380, 863.81, 11.21, 97.6, 15.18, 227.9
1400, 861.76, 11.16, 97.6, 15.13, 225.4
1420, 859.71, 11.10, 97.6, 15.07, 232.9
1440, 857.67, 11.01, 97.6, 15.23, 232.3
1460, 855.63, 10.92, 97.6, 15.39, 231.6
1480, 853.59, 10.83, 97.6, 15.56, 231.0
1500, 851.56, 10.74, 97.6, 15.72, 230.3
1520, 849.54, 10.64, 97.6, 15.98, 232.3
1540, 847.51, 10.54, 97.6, 16.08, 232.1
1560, 845.49, 10.45, 97.6, 16.25, 232.0
1580, 843.48, 10.36, 97.5, 16.42, 231.9
1600, 841.47, 10.26, 97.5, 16.58, 231.7
1620, 839.46, 10.18, 97.6, 16.64, 234.6
1640, 837.46, 10.12, 97.6, 16.66, 236.2
1660, 835.46, 10.02, 97.6, 16.36, 235.1
1680, 833.47, 9.90, 97.6, 16.00, 233.7
1700, 831.48, 9.79, 97.6, 15.63, 232.2
1720, 829.49, 9.68, 97.6, 15.27, 230.8
1740, 827.51, 9.57, 97.6, 15.07, 228.7
1760, 825.53, 9.48, 97.6, 15.45, 227.9
1780, 823.56, 9.39, 97.6, 15.83, 227.2
1800, 821.59, 9.30, 97.6, 16.21, 226.4
1820, 819.62, 9.20, 97.6, 16.59, 225.7
1840, 817.66, 9.11, 97.6, 16.72, 227.0
1860, 815.70, 9.01, 97.6, 16.61, 226.6
1880, 813.75, 8.92, 97.6, 16.89, 226.2
1900, 811.80, 8.83, 97.6, 17.16, 225.8
1920, 809.85, 8.73, 97.6, 17.43, 225.5
1940, 807.91, 8.65, 97.6, 17.39, 230.8
1960, 805.97, 8.59, 97.6, 16.96, 232.7
1980, 804.04, 8.50, 97.6, 16.66, 232.5
2000, 802.11, 8.43, 97.6, 16.42, 230.0
2020, 800.18, 8.35, 97.6, 16.44, 225.4
2040, 798.26, 8.23, 97.6, 16.66, 224.8
2060, 796.35, 8.15, 97.6, 16.79, 229.6
2080, 794.43, 8.09, 97.6, 16.84, 232.8
2100, 792.52, 8.00, 97.6, 16.84, 230.8
2120, 790.62, 7.89, 97.6, 16.78, 228.7
2140, 788.71, 7.81, 97.6, 16.81, 229.3
2160, 786.82, 7.73, 97.6, 16.56, 230.1
2180, 784.92, 7.61, 97.6, 16.78, 230.4
2200, 783.03, 7.50, 97.6, 16.97, 228.0
2220, 781.15, 7.45, 97.6, 17.47, 229.6
2240, 779.26, 7.39, 97.7, 17.74, 231.0
2260, 777.39, 7.27, 97.7, 18.14, 228.4
2280, 775.51, 7.18, 97.7, 18.42, 226.3
2300, 773.64, 7.09, 97.7, 18.48, 226.8
2320, 771.77, 6.99, 97.7, 18.41, 228.0
2340, 769.91, 6.89, 97.7, 18.35, 229.1
2360, 768.05, 6.79, 97.7, 18.28, 230.2
2380, 766.20, 6.69, 97.7, 18.22, 231.3
2400, 764.34, 6.57, 97.7, 18.23, 231.6
2420, 762.50, 6.46, 97.7, 18.05, 232.5
2440, 760.65, 6.36, 97.6, 17.98, 233.5
2460, 758.81, 6.26, 97.6, 17.91, 234.5
2480, 756.98, 6.15, 97.6, 17.84, 235.4
2500, 755.14, 6.04, 97.6, 17.60, 235.4
2520, 753.31, 5.94, 97.5, 17.73, 235.7
2540, 751.49, 5.72, 97.3, 18.30, 237.3
2560, 749.66, 5.49, 97.1, 18.98, 238.7
2580, 747.84, 5.37, 97.1, 19.33, 231.2
2600, 746.03, 5.23, 97.1, 19.32, 232.4
2620, 744.22, 5.09, 97.1, 19.31, 233.6
2640, 742.41, 4.96, 97.1, 19.30, 234.8
2660, 740.60, 4.82, 97.1, 19.29, 236.0
2680, 738.80, 4.68, 97.1, 19.28, 237.2
2700, 737.00, 4.55, 97.2, 19.27, 238.4
2720, 735.20, 4.41, 97.2, 19.26, 239.6
2740, 733.41, 4.27, 97.2, 19.25, 240.8
2760, 731.62, 4.14, 97.2, 19.23, 242.0
2780, 729.84, 4.00, 97.2, 19.22, 243.2
2800, 728.05, 3.87, 97.2, 19.21, 244.4
2820, 726.28, 3.73, 97.2, 19.20, 245.6
2840, 724.50, 3.57, 97.2, 19.47, 245.6
2860, 722.73, 3.43, 97.2, 19.48, 246.8
2880, 720.96, 3.29, 97.2, 19.49, 247.9
2900, 719.20, 3.16, 97.2, 19.50, 249.0
2920, 717.44, 3.02, 97.2, 19.50, 250.1
2940, 715.68, 2.90, 97.1, 20.56, 243.3
2960, 713.92, 2.66, 97.0, 21.03, 243.8
2980, 712.17, 2.45, 96.8, 21.53, 244.2
3000, 710.42, 2.36, 96.6, 20.61, 244.5
3020, 708.68, 2.27, 96.6, 20.76, 242.8
3040, 706.94, 2.19, 96.5, 21.35, 240.6
3060, 705.20, 2.14, 96.5, 21.77, 238.7
3080, 703.47, 2.28, 96.9, 21.37, 237.1
3100, 701.74, 2.42, 97.2, 21.52, 234.0
3120, 700.02, 2.54, 97.6, 21.85, 232.7
3140, 698.30, 2.57, 97.7, 21.93, 232.9
3160, 696.56, 2.52, 97.8, 22.15, 232.7
3180, 694.84, 2.48, 97.8, 22.34, 232.2
3200, 693.13, 2.43, 97.8, 22.51, 231.3
3220, 691.42, 2.36, 97.9, 22.41, 230.6
3240, 689.71, 2.30, 98.1, 22.77, 232.5
3260, 688.01, 2.20, 98.1, 22.69, 235.9
3280, 686.31, 2.01, 97.6, 22.95, 235.6
3300, 684.62, 1.83, 97.1, 23.21, 235.4
3320, 682.92, 1.64, 96.6, 23.47, 235.2
3340, 681.24, 1.46, 96.1, 23.73, 235.0
3360, 679.55, 1.27, 95.7, 23.99, 234.7
3380, 677.87, 1.09, 95.2, 24.25, 234.5
3400, 676.19, 0.90, 94.7, 24.51, 234.3
3420, 674.52, 0.72, 94.2, 24.77, 234.1
3440, 672.85, 0.54, 93.7, 25.03, 233.9
3460, 671.18, 0.35, 93.3, 25.29, 233.6
3480, 669.51, 0.18, 92.8, 24.83, 232.5
3500, 667.85, -0.00, 92.3, 25.02, 232.2
3520, 666.20, -0.19, 91.8, 25.22, 231.9
3540, 664.54, -0.37, 91.4, 25.41, 231.6
3560, 662.89, -0.55, 90.9, 25.61, 231.3
3580, 661.24, -0.52, 90.9, 24.25, 229.6
3600, 659.60, -0.50, 91.2, 24.31, 229.9
3620, 657.96, -0.48, 91.6, 24.43, 230.5
3640, 656.32, -0.47, 92.0, 24.55, 231.0
3660, 654.69, -0.44, 92.1, 24.45, 230.3
3680, 653.06, -0.44, 92.0, 25.25, 230.2
3700, 651.44, -0.55, 92.0, 25.30, 229.7
3720, 649.82, -0.65, 91.9, 25.35, 229.3
3740, 648.20, -0.75, 91.8, 25.40, 228.9
3760, 646.59, -0.85, 91.8, 25.45, 228.4
3780, 644.98, -0.96, 91.7, 25.50, 228.0
3800, 643.37, -1.06, 91.7, 25.55, 227.5
3820, 641.77, -1.16, 91.6, 25.60, 227.1
3840, 640.17, -1.26, 91.6, 25.65, 226.7
3860, 638.57, -1.38, 91.5, 25.70, 227.2
3880, 636.98, -1.48, 91.5, 25.93, 226.9
3900, 635.39, -1.59, 91.4, 26.00, 226.5
3920, 633.80, -1.69, 91.4, 26.06, 226.2
3940, 632.22, -1.79, 91.3, 26.13, 225.9
3960, 630.64, -1.93, 91.4, 25.96, 229.1
3980, 629.07, -2.07, 91.5, 25.87, 230.4
4000, 627.50, -2.17, 91.5, 25.84, 231.2
4020, 625.93, -2.26, 91.6, 25.97, 231.6
4040, 624.36, -2.38, 91.6, 26.29, 229.5
4060, 622.80, -2.46, 91.7, 26.65, 228.7
4080, 621.24, -2.53, 91.6, 26.70, 229.5
4100, 619.69, -2.64, 91.4, 26.81, 230.1
4120, 618.14, -2.74, 91.3, 26.78, 232.0
4140, 616.59, -2.84, 91.4, 26.83, 232.4
4160, 615.04, -2.96, 91.5, 26.75, 232.8
4180, 613.50, -3.08, 91.6, 26.67, 233.2
4200, 611.96, -3.20, 91.7, 26.59, 233.5
4220, 610.43, -3.31, 91.9, 26.51, 233.9
4240, 608.89, -3.43, 92.0, 26.43, 234.3
4260, 607.36, -3.55, 92.1, 26.35, 234.7
4280, 605.84, -3.67, 92.2, 26.27, 235.0
4300, 604.31, -3.78, 92.4, 26.19, 235.4
4320, 602.79, -3.90, 92.5, 26.11, 235.8
4340, 601.28, -4.02, 92.6, 26.03, 236.1
4360, 599.76, -4.14, 92.7, 25.95, 236.5
4380, 598.25, -4.25, 92.9, 25.87, 236.9
4400, 596.74, -4.37, 93.0, 25.79, 237.3
4420, 595.24, -4.49, 93.1, 25.72, 237.6
4440, 593.74, -4.61, 93.2, 25.64, 238.0
4460, 592.24, -4.73, 93.4, 25.56, 238.4
4480, 590.75, -4.86, 93.5, 24.82, 239.3
4500, 589.25, -4.98, 93.6, 24.70, 239.7
4520, 587.77, -5.10, 93.8, 24.58, 240.1
4540, 586.28, -5.22, 93.9, 24.47, 240.5
4560, 584.80, -5.34, 94.0, 24.35, 240.9
4580, 583.32, -5.45, 94.1, 24.49, 242.5
4600, 581.84, -5.55, 94.1, 24.38, 240.7
4620, 580.37, -5.70, 94.1, 24.17, 242.4
