# Radiation correction v2.3. Params: lat=51.7029, lon=-5.1511, utc_time=2023-10-01 12:31
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20, 1014.44, 20.54, 75.8, 0.00,  
40, 1012.11, 20.41, 74.7, 5.19, 235.5
60, 1009.78, 20.27, 73.7, 6.21, 241.5
80, 1007.46, 20.13, 73.0, 6.79, 256.2
100, 1005.14, 19.89, 72.7, 7.51, 246.6
120, 1002.82, 19.66, 72.7, 7.66, 241.6
140, 1000.51, 19.49, 72.8, 7.24, 243.6
160, 998.20, 19.30, 73.1, 6.88, 249.3
180, 995.90, 19.19, 73.3, 6.69, 261.3
200, 993.60, 19.07, 73.6, 6.28, 276.9
220, 991.30, 18.94, 74.0, 6.05, 272.9
240, 989.01, 18.84, 74.3, 6.07, 265.6
260, 986.72, 18.76, 74.5, 6.30, 255.8
280, 984.44, 18.71, 74.5, 6.53, 235.9
300, 982.16, 18.66, 74.6, 6.37, 232.5
320, 979.89, 18.62, 74.7, 6.31, 232.6
340, 977.62, 18.58, 74.6, 6.16, 234.4
360, 975.36, 18.52, 74.5, 5.72, 241.2
380, 973.10, 18.47, 74.4, 5.27, 240.0
400, 970.84, 18.44, 74.3, 5.02, 217.6
420, 968.60, 18.35, 74.1, 5.26, 220.8
440, 966.35, 18.27, 73.9, 5.41, 227.3
460, 964.11, 18.21, 73.9, 5.97, 222.3
480, 961.88, 18.13, 73.9, 6.14, 232.9
500, 959.65, 18.07, 74.0, 6.15, 243.2
520, 957.43, 18.02, 74.1, 6.50, 242.0
540, 955.21, 18.00, 74.2, 6.77, 235.0
560, 952.99, 17.99, 74.2, 7.67, 238.0
580, 950.79, 17.96, 74.2, 8.11, 230.0
600, 948.58, 17.93, 74.1, 8.52, 224.8
620, 946.39, 17.92, 74.0, 8.11, 232.0
640, 944.19, 17.90, 73.8, 7.77, 238.7
660, 941.99, 17.87, 73.6, 7.22, 232.3
680, 939.81, 17.84, 73.5, 7.72, 225.7
700, 937.62, 17.83, 73.4, 8.29, 223.3
720, 935.45, 17.83, 73.2, 8.49, 224.9
740, 933.28, 17.82, 73.0, 8.39, 226.4
760, 931.11, 17.78, 72.7, 7.84, 228.5
780, 928.95, 17.74, 72.3, 7.64, 236.2
800, 926.79, 17.70, 72.1, 7.94, 248.2
820, 924.64, 17.68, 71.9, 8.21, 250.3
840, 922.50, 17.67, 71.7, 8.21, 239.2
860, 920.35, 17.68, 71.6, 8.56, 226.7
880, 918.21, 17.70, 71.3, 8.32, 226.6
900, 916.08, 17.70, 71.0, 8.58, 230.9
920, 913.95, 17.65, 70.5, 8.82, 239.4
940, 911.83, 17.57, 70.1, 8.98, 243.0
960, 909.71, 17.45, 69.7, 8.97, 239.5
980, 907.59, 17.32, 69.5, 8.92, 238.4
1000, 905.48, 17.23, 69.5, 8.79, 247.5
1020, 903.37, 17.11, 69.5, 8.69, 245.4
1040, 901.27, 17.00, 69.4, 8.58, 242.5
1060, 899.17, 16.91, 69.4, 8.27, 241.7
1080, 897.08, 16.86, 69.4, 9.14, 237.6
1100, 894.99, 16.82, 69.4, 9.85, 237.4
1120, 892.90, 16.80, 69.4, 10.22, 246.5
1140, 890.82, 16.76, 69.2, 10.85, 247.9
1160, 888.75, 16.72, 69.0, 11.46, 244.7
1180, 886.68, 16.69, 68.8, 11.80, 243.5
1200, 884.61, 16.69, 68.7, 12.56, 240.3
1220, 882.54, 16.70, 68.6, 12.51, 237.6
1240, 880.49, 16.68, 68.3, 12.68, 239.7
1260, 878.43, 16.62, 67.9, 12.66, 245.4
1280, 876.38, 16.54, 67.5, 13.00, 241.1
1300, 874.34, 16.47, 67.3, 13.15, 232.5
1320, 872.30, 16.40, 67.1, 13.90, 234.0
1340, 870.26, 16.36, 67.0, 14.28, 237.2
1360, 868.23, 16.31, 66.9, 14.49, 238.4
1380, 866.20, 16.27, 66.7, 14.76, 241.9
1400, 864.18, 16.18, 66.3, 14.82, 248.7
1420, 862.16, 16.08, 65.8, 14.83, 244.9
1440, 860.15, 15.99, 65.3, 15.43, 240.2
1460, 858.13, 15.96, 65.3, 15.54, 240.2
1480, 856.13, 15.95, 65.3, 15.68, 240.8
1500, 854.13, 15.96, 65.3, 15.01, 237.9
1520, 852.13, 15.96, 65.3, 15.20, 237.3
1540, 850.14, 15.96, 65.2, 14.90, 238.2
1560, 848.15, 15.96, 65.2, 15.28, 237.3
1580, 846.16, 15.97, 65.0, 14.85, 239.1
1600, 844.18, 15.96, 64.8, 15.08, 239.7
1620, 842.21, 15.94, 64.6, 14.57, 239.6
1640, 840.23, 15.90, 64.3, 14.96, 238.2
1660, 838.27, 15.78, 63.9, 14.98, 237.6
1680, 836.31, 15.57, 63.2, 14.81, 243.4
1700, 834.35, 15.43, 62.8, 15.07, 247.6
