# Radiation correction v2.3. Params: lat=53.9375, lon=-1.5981, utc_time=2021-03-14 11:51
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
20, 989.89, 7.71, 69.0, 12.55, 268.8
40, 987.51, 7.39, 69.5, 13.20, 269.7
60, 985.12, 7.16, 70.4, 13.61, 270.5
80, 982.74, 6.78, 72.3, 14.17, 270.9
100, 980.36, 6.51, 73.5, 14.40, 271.4
120, 977.99, 6.32, 74.4, 14.79, 271.9
140, 975.62, 6.06, 75.2, 15.02, 272.8
160, 973.25, 5.84, 75.8, 15.35, 273.0
180, 970.89, 5.68, 76.2, 15.23, 273.4
200, 968.54, 5.51, 76.7, 15.17, 276.1
220, 966.18, 5.28, 77.2, 15.15, 279.5
240, 963.83, 5.04, 77.7, 15.11, 280.9
260, 961.49, 4.81, 78.1, 14.95, 280.9
280, 959.15, 4.63, 78.3, 14.55, 280.6
300, 956.81, 4.41, 78.4, 14.26, 277.6
320, 954.48, 4.19, 78.9, 14.71, 274.8
340, 952.15, 3.99, 79.6, 16.55, 274.8
360, 949.82, 3.79, 80.8, 19.12, 274.8
380, 947.50, 3.61, 82.0, 20.15, 275.7
400, 945.19, 3.49, 82.4, 20.54, 276.3
420, 942.87, 3.39, 82.4, 20.44, 277.2
440, 940.57, 3.24, 82.4, 20.14, 278.0
460, 938.26, 3.08, 82.5, 19.60, 277.9
480, 935.97, 2.87, 83.3, 19.03, 277.8
500, 933.67, 2.70, 84.2, 18.33, 277.3
520, 931.38, 2.53, 85.0, 18.07, 277.3
540, 929.09, 2.31, 86.1, 18.29, 277.2
560, 926.81, 2.15, 86.8, 18.81, 278.3
580, 924.53, 1.98, 87.1, 19.14, 279.4
600, 922.26, 1.84, 87.2, 19.52, 279.5
620, 919.99, 1.65, 87.5, 19.62, 279.2
640, 917.72, 1.41, 88.3, 19.65, 279.2
660, 915.46, 1.25, 89.2, 19.54, 279.6
680, 913.20, 1.00, 90.1, 19.46, 280.9
700, 910.95, 0.74, 90.9, 19.34, 282.7
720, 908.70, 0.47, 91.8, 19.29, 284.3
740, 906.45, 0.23, 92.7, 19.29, 284.8
760, 904.21, 0.06, 93.4, 19.34, 284.2
780, 901.97, -0.08, 93.9, 19.65, 284.0
800, 899.73, -0.29, 94.5, 20.08, 283.4
820, 897.50, -0.40, 94.0, 20.37, 283.0
840, 895.28, -0.43, 92.6, 20.41, 282.7
860, 893.05, -0.51, 90.3, 20.32, 282.7
880, 890.84, -0.64, 88.7, 20.02, 282.9
900, 888.62, -0.78, 88.3, 19.77, 282.5
920, 886.42, -0.93, 88.5, 19.52, 281.4
940, 884.21, -1.11, 89.0, 19.20, 280.5
960, 882.01, -1.30, 89.6, 18.88, 281.1
980, 879.82, -1.42, 90.0, 18.46, 282.2
